collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
OLIPHANT FINANCIAL LLC,5,5,0,0.0012,0.0018,0.0,11232,11232,0,0.00080,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,5,5,0,0.0012,0.0018,0.0,55117,55117,0,0.0039,0.0054,0.0,0.20,0.20,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,5,5,0,0.0012,0.0018,0.0,1685,1685,0,0.00012,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
CONSOLIDATED PROPERTY MANAGEMENT,5,5,0,0.0012,0.0018,0.0,28449,28449,0,0.0020,0.0028,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.80,0.80,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,5,5,0,0.0012,0.0018,0.0,45567,45567,0,0.0032,0.0044,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,4,1,3,0.0010,0.00036,0.0024,8886,0,8886,0.00063,0.0,0.0023,0.50,1.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,4,3,1,0.0010,0.0011,0.00081,9042,9042,0,0.00064,0.00088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS,4,2,2,0.0010,0.00072,0.0016,6020,4483,1537,0.00043,0.00044,0.00040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TEACHERS CREDIT UNION,4,2,2,0.0010,0.00072,0.0016,17113,0,17113,0.0012,0.0,0.0045,0.25,0.50,0.0,0.0,0.0,0.0,0.75,0.50,1.0
MONTICELLO FIRE DEPT,4,3,1,0.0010,0.0011,0.00081,3374,3374,0,0.00024,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TIPPECANOE FEDERAL CREDIT UNION,4,2,2,0.0010,0.00072,0.0016,46673,15983,30690,0.0033,0.0016,0.0080,0.25,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,4,3,1,0.0010,0.0011,0.00081,19330,6521,12809,0.0014,0.00064,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BYRIDER FINANCE LLC DBA CNAC,4,4,0,0.0010,0.0014,0.0,38746,38746,0,0.0028,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWARD ROSE OF INDIANA LLC,4,3,1,0.0010,0.0011,0.00081,8244,6290,1954,0.00059,0.00061,0.00051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JOE'S AUTO SALES INC,4,4,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,4,4,0,0.0010,0.0014,0.0,30698,30698,0,0.0022,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
D.W. ANDERSON PLUMBING LLC DBA ANDERSON PLUMBING,3,0,3,0.00075,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,3,1,2,0.00075,0.00036,0.0016,18834,885,17949,0.0013,0.000086,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FRANCISCAN ALLIANCE INC DBA FRANCISCAN HEALTH LAFAYETTE EAST,3,1,2,0.00075,0.00036,0.0016,15426,0,15426,0.0011,0.0,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITY OF SOUTH BEND,3,1,2,0.00075,0.00036,0.0016,2257,904,1353,0.00016,0.000088,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CERES SOLUTIONS COOPERATIVE INC,3,0,3,0.00075,0.0,0.0024,28533,0,28533,0.0020,0.0,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67
AUTOVEST LLC,3,0,3,0.00075,0.0,0.0024,4831,0,4831,0.00034,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33
HORIZON BANK,3,2,1,0.00075,0.00072,0.00081,169339,160217,9121,0.012,0.016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,3,3,0,0.00075,0.0011,0.0,17737,17737,0,0.0013,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RELIABLE AUTO FINANCE,3,3,0,0.00075,0.0011,0.0,15467,15467,0,0.0011,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI SGP ACQUIS. TRUST,3,3,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK NA,3,3,0,0.00075,0.0011,0.0,54328,54328,0,0.0039,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,3,2,1,0.00075,0.00072,0.00081,25192,18678,6514,0.0018,0.0018,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JHPDE FINANCE I LLC,3,3,0,0.00075,0.0011,0.0,12324,12324,0,0.00088,0.0012,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,3,3,0,0.00075,0.0011,0.0,23716,23716,0,0.0017,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,3,3,0,0.00075,0.0011,0.0,22708,22708,0,0.0016,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICES LLC,3,3,0,0.00075,0.0011,0.0,25874,25874,0,0.0018,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,3,3,0,0.00075,0.0011,0.0,29732,29732,0,0.0021,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE ADVANTAGE LLC,2,0,2,0.00050,0.0,0.0016,10768,0,10768,0.00077,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N.A,2,0,2,0.00050,0.0,0.0016,3557,0,3557,0.00025,0.0,0.00093,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,2,0,2,0.00050,0.0,0.0016,19647,0,19647,0.0014,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STONE CREEK FINANCIAL INC,2,1,1,0.00050,0.00036,0.00081,6713,1405,5308,0.00048,0.00014,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,2,0,2,0.00050,0.0,0.0016,5958,0,5958,0.00042,0.0,0.0016,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
MISHAWAKA UTILITIES,2,0,2,0.00050,0.0,0.0016,63,0,63,0.0000045,0.0,0.000016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,2,0,2,0.00050,0.0,0.0016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF WESTFIELD FIRE DEPT,2,0,2,0.00050,0.0,0.0016,733,0,733,0.000052,0.0,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BOARD OF TRUSTEES OF THE INDIANA LABORERS WELFARE FUND,2,0,2,0.00050,0.0,0.0016,16027,0,16027,0.0011,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,2,1,1,0.00050,0.00036,0.00081,2206,2206,0,0.00016,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,2,0,2,0.00050,0.0,0.0016,2706,0,2706,0.00019,0.0,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ORBIT LEASING INC,2,1,1,0.00050,0.00036,0.00081,6925,0,6925,0.00049,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
LAFAYETTE BANK & TRUST A DIVISION OF FIRST MERCHANTS BANK,2,2,0,0.00050,0.00072,0.0,4732,4732,0,0.00034,0.00046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,2,2,0,0.00050,0.00072,0.0,8692,8692,0,0.00062,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK,2,2,0,0.00050,0.00072,0.0,38899,38899,0,0.0028,0.0038,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONN APPLIANCES INC,2,2,0,0.00050,0.00072,0.0,7834,7834,0,0.00056,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,2,2,0,0.00050,0.00072,0.0,7446,7446,0,0.00053,0.00073,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SWIFT TRANSPORTATION COMPANY OF ARIZONA LLC,2,2,0,0.00050,0.00072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROSS EDUCATION LLC,2,2,0,0.00050,0.00072,0.0,11744,11744,0,0.00083,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,2,2,0,0.00050,0.00072,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3,2,1,1,0.00050,0.00036,0.00081,28286,9788,18499,0.0020,0.00096,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIFTH THIRD BANK NATIONAL ASSOCIATION,2,1,1,0.00050,0.00036,0.00081,17345,8994,8351,0.0012,0.00088,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SNAP-ON CREDIT LLC,2,2,0,0.00050,0.00072,0.0,14245,14245,0,0.0010,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,2,2,0,0.00050,0.00072,0.0,20724,20724,0,0.0015,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,2,2,0,0.00050,0.00072,0.0,19595,19595,0,0.0014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUSTMARK RECOVERY SERVICES,2,2,0,0.00050,0.00072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORP,2,2,0,0.00050,0.00072,0.0,2818,2818,0,0.00020,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,2,2,0,0.00050,0.00072,0.0,4112,4112,0,0.00029,0.00040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORP.,2,2,0,0.00050,0.00072,0.0,6954,6954,0,0.00049,0.00068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,2,2,0,0.00050,0.00072,0.0,21576,21576,0,0.0015,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
