collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,15,6,9,0.0062,0.0037,0.012,92058,28444,63613,0.0084,0.0045,0.014,0.20,0.17,0.22,0.0,0.0,0.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,15,15,0,0.0062,0.0092,0.0,15732,15732,0,0.0014,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,0.0
INTERRA CREDIT UNION,14,7,7,0.0058,0.0043,0.0090,110370,22645,87725,0.010,0.0035,0.019,0.36,0.43,0.29,0.0,0.0,0.0,0.71,0.57,0.86
AMERICAN EXPRESS NATIONAL BANK,14,12,2,0.0058,0.0073,0.0026,78292,30636,47656,0.0072,0.0048,0.010,0.21,0.083,1.0,0.0,0.0,0.0,0.71,0.67,1.0
TD BANK USA NA,13,11,2,0.0054,0.0067,0.0026,8764,8764,0,0.00080,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.91,1.0
GATEWAY FINANCIAL SOLUTIONS,13,9,4,0.0054,0.0055,0.0051,62829,38340,24489,0.0058,0.0060,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.78,1.0
TEACHERS CREDIT UNION,12,6,6,0.0050,0.0037,0.0077,114480,51395,63084,0.010,0.0080,0.014,0.17,0.17,0.17,0.0,0.0,0.0,1.0,1.0,1.0
LAKE CITY BANK,12,10,2,0.0050,0.0061,0.0026,26585,24322,2263,0.0024,0.0038,0.00050,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.90,1.0
CAPITAL ONE NA,11,11,0,0.0046,0.0067,0.0,22635,22635,0,0.0021,0.0035,0.0,0.091,0.091,0.0,0.0,0.0,0.0,0.91,0.91,0.0
VELOCITY INVESTMENTS LLC,10,9,1,0.0041,0.0055,0.0013,33381,21788,11593,0.0031,0.0034,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.78,1.0
CREDIT CORP SOLUTIONS INC,10,6,4,0.0041,0.0037,0.0051,34909,21306,13603,0.0032,0.0033,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COMMUNITYWIDE FCU,10,9,1,0.0041,0.0055,0.0013,86941,71184,15757,0.0080,0.011,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ONE ADVANTAGE LLC,9,4,5,0.0037,0.0024,0.0064,51229,12845,38384,0.0047,0.0020,0.0085,0.11,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,7,0,7,0.0029,0.0,0.0090,16789,0,16789,0.0015,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,7,0,7,0.0029,0.0,0.0090,20530,0,20530,0.0019,0.0,0.0045,0.14,0.0,0.14,0.0,0.0,0.0,1.0,0.0,1.0
HERITAGE ACCEPTANCE CORPORATION,7,5,2,0.0029,0.0031,0.0026,54314,37231,17083,0.0050,0.0058,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PRESTIGE FINANCIAL SERVICES,7,4,3,0.0029,0.0024,0.0038,39381,13798,25583,0.0036,0.0022,0.0056,0.29,0.50,0.0,0.0,0.0,0.0,0.57,0.50,0.67
PORTFOLIO RECOVERY ASSOCIATESLLC,7,0,7,0.0029,0.0,0.0090,7194,0,7194,0.00066,0.0,0.0016,0.14,0.0,0.14,0.0,0.0,0.0,0.71,0.0,0.71
UNITED AUTO CREDIT CORPORATION,6,4,2,0.0025,0.0024,0.0026,45875,27247,18628,0.0042,0.0043,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,6,0,6,0.0025,0.0,0.0077,5035,0,5035,0.00046,0.0,0.0011,0.17,0.0,0.17,0.0,0.0,0.0,0.83,0.0,0.83
IOM HEALTH SYSTEM L.P.,6,2,4,0.0025,0.0012,0.0051,78348,26,78322,0.0072,0.0000041,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,0.75
SUMMIT ACCOUNT & COMPUTER SERVICE INC,6,3,3,0.0025,0.0018,0.0038,130716,41502,89214,0.012,0.0065,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORT FINANCIAL CREDIT UNION,6,5,1,0.0025,0.0031,0.0013,25600,13494,12106,0.0023,0.0021,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.60,1.0
CREDIT ACCEPTANCE CORP,6,6,0,0.0025,0.0037,0.0,24650,24650,0,0.0023,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
AUTOVEST L.L.C OF INDIANA,6,6,0,0.0025,0.0037,0.0,23932,23932,0,0.0022,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
GOLDMAN SACHS BANK USA,6,6,0,0.0025,0.0037,0.0,10250,10250,0,0.00094,0.0016,0.0,0.17,0.17,0.0,0.0,0.0,0.0,0.67,0.67,0.0
SUMMIT ACCOUNT & COMPUTER SERVICES INC,5,0,5,0.0021,0.0,0.0064,25259,0,25259,0.0023,0.0,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80
VIA CREDIT UNION,5,1,4,0.0021,0.00061,0.0051,43582,11575,32006,0.0040,0.0018,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WARSAW HEALTH SYSTEM LLC,5,1,4,0.0021,0.00061,0.0051,55091,0,55091,0.0050,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.75
ACCELERATED INVENTORY MANAGEMENT LLC,5,3,2,0.0021,0.0018,0.0026,31051,8214,22837,0.0028,0.0013,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.33,1.0
CKS PRIME INVESTMENTS LLC,5,5,0,0.0021,0.0031,0.0,5426,5426,0,0.00050,0.00085,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.80,0.80,0.0
NO PLAINTIFF FOUND,5,3,2,0.0021,0.0018,0.0026,32270,12435,19835,0.0030,0.0019,0.0044,0.20,0.33,0.0,0.0,0.0,0.0,0.80,0.67,1.0
EAGLE FINANCE COMPANY,4,3,1,0.0017,0.0018,0.0013,8915,5849,3065,0.00082,0.00092,0.00068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HORIZON BANK,4,1,3,0.0017,0.00061,0.0038,54366,0,54366,0.0050,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.67
CONSUMER PORTFOLIO SERVICES INC,4,2,2,0.0017,0.0012,0.0026,29442,16094,13348,0.0027,0.0025,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,4,2,2,0.0017,0.0012,0.0026,13059,8932,4128,0.0012,0.0014,0.00091,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,4,2,2,0.0017,0.0012,0.0026,20120,8147,11973,0.0018,0.0013,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,4,4,0,0.0017,0.0024,0.0,12579,12579,0,0.0012,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,4,4,0,0.0017,0.0024,0.0,33359,33359,0,0.0031,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,4,4,0,0.0017,0.0024,0.0,30083,30083,0,0.0028,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,4,4,0,0.0017,0.0024,0.0,2154,2154,0,0.00020,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,3,1,2,0.0012,0.00061,0.0026,7607,0,7607,0.00070,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC,3,0,3,0.0012,0.0,0.0038,12482,0,12482,0.0011,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,3,0,3,0.0012,0.0,0.0038,10714,0,10714,0.00098,0.0,0.0024,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
WARSAW HEALTH SYSTEM DBA KOSCIUSKO COMMUNITY HOSPITAL,3,0,3,0.0012,0.0,0.0038,36793,0,36793,0.0034,0.0,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY BANK,3,1,2,0.0012,0.00061,0.0026,141130,28765,112365,0.013,0.0045,0.025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THREE RIVERS FEDERAL CREDIT UNION,3,2,1,0.0012,0.0012,0.0013,40227,35844,4383,0.0037,0.0056,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND LP,3,2,1,0.0012,0.0012,0.0013,3368,2276,1091,0.00031,0.00036,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,3,2,1,0.0012,0.0012,0.0013,32870,22187,10684,0.0030,0.0035,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HELVEY & ASSOCIATES INC,3,2,1,0.0012,0.0012,0.0013,20521,14137,6384,0.0019,0.0022,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST NATIONAL BANK OF OMAHA,3,3,0,0.0012,0.0018,0.0,23184,23184,0,0.0021,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARLEY-DAVIDSON CREDIT CORP. AS ASSIGNEE OF EAGLEMARK SAVINGS BANK,3,3,0,0.0012,0.0018,0.0,1470,1470,0,0.00013,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,3,3,0,0.0012,0.0018,0.0,15778,15778,0,0.0014,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,3,2,1,0.0012,0.0012,0.0013,3314,0,3314,0.00030,0.0,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0
WSFS FSB AS TRUSTEE FOR CVI SGP ACQUIS. TRUST,3,3,0,0.0012,0.0018,0.0,4990,4990,0,0.00046,0.00078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C&F FINANCE COMPANY,3,3,0,0.0012,0.0018,0.0,16379,16379,0,0.0015,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,3,3,0,0.0012,0.0018,0.0,1386,1386,0,0.00013,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,3,3,0,0.0012,0.0018,0.0,1805,1805,0,0.00017,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,3,3,0,0.0012,0.0018,0.0,13685,13685,0,0.0013,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,3,3,0,0.0012,0.0018,0.0,13946,13946,0,0.0013,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,3,3,0,0.0012,0.0018,0.0,4716,4716,0,0.00043,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
SPRING OAKS CAPITAL SPV LLC,3,3,0,0.0012,0.0018,0.0,2914,2914,0,0.00027,0.00046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,2,1,1,0.00083,0.00061,0.0013,1211,0,1211,0.00011,0.0,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PARTNERS 1ST FEDERAL CREDIT UNION,2,0,2,0.00083,0.0,0.0026,15988,0,15988,0.0015,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,2,1,1,0.00083,0.00061,0.0013,16222,9944,6279,0.0015,0.0016,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,2,1,1,0.00083,0.00061,0.0013,4351,0,4351,0.00040,0.0,0.00096,0.50,1.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
TOTAL RECOVERY SERVICES INC,2,1,1,0.00083,0.00061,0.0013,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA INC,2,1,1,0.00083,0.00061,0.0013,22557,7816,14741,0.0021,0.0012,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC OF INDIANA,2,1,1,0.00083,0.00061,0.0013,22561,10138,12423,0.0021,0.0016,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROPERTY MANAGEMENT AND MAINTENANCE,2,1,1,0.00083,0.00061,0.0013,2827,2827,0,0.00026,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONWIDE CASSEL LLC,2,1,1,0.00083,0.00061,0.0013,8697,0,8697,0.00080,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
FORD MOTOR CREDIT COMPANY LLC,2,2,0,0.00083,0.0012,0.0,7720,7720,0,0.00071,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,2,2,0,0.00083,0.0012,0.0,15740,15740,0,0.0014,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,2,2,0,0.00083,0.0012,0.0,42555,42555,0,0.0039,0.0067,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENBROOK CREDIT ACCEPTANCE CORP.,2,2,0,0.00083,0.0012,0.0,29178,29178,0,0.0027,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REFLECTIONS FINANCIAL INC,2,1,1,0.00083,0.00061,0.0013,6276,6276,0,0.00057,0.00098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IIT BURNWORTH-ZOLLARS CHRYSLER DODGE,2,2,0,0.00083,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,2,2,0,0.00083,0.0012,0.0,3450,3450,0,0.00032,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARSAW HEALTH SYSTEM LLC D/B/A KOSCIUSKO COMMUNITY HOSPITAL,2,2,0,0.00083,0.0012,0.0,29800,29800,0,0.0027,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP ACQUISITION TRUST,2,0,2,0.00083,0.0,0.0026,816,0,816,0.000075,0.0,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PCA ACQUISITIONS V LLC,2,2,0,0.00083,0.0012,0.0,11571,11571,0,0.0011,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOODLAWN HOSPITAL,2,2,0,0.00083,0.0012,0.0,12009,12009,0,0.0011,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,2,2,0,0.00083,0.0012,0.0,3803,3803,0,0.00035,0.00060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLER'S HEALTH SYSTEMS INC,2,2,0,0.00083,0.0012,0.0,39861,39861,0,0.0036,0.0062,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RELIABLE AUTO FINANCE,2,2,0,0.00083,0.0012,0.0,12388,12388,0,0.0011,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAKELAND VILLA APARTMENTS,2,2,0,0.00083,0.0012,0.0,2416,2416,0,0.00022,0.00038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
LYNN LAW OFFICE P.C.,2,2,0,0.00083,0.0012,0.0,17433,17433,0,0.0016,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,2,1,1,0.00083,0.00061,0.0013,9483,6241,3242,0.00087,0.00098,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GLENBROOK CREDIT ACCEPTANCE CORP,2,2,0,0.00083,0.0012,0.0,15393,15393,0,0.0014,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARKMAN ROSANNA,2,2,0,0.00083,0.0012,0.0,15091,15091,0,0.0014,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,2,2,0,0.00083,0.0012,0.0,28149,28149,0,0.0026,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOURSIGHT CAPITAL LLC,2,2,0,0.00083,0.0012,0.0,18852,18852,0,0.0017,0.0030,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NOTRE DAME FEDERAL CREDIT UNION,2,2,0,0.00083,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ONEMAIN FINANCIAL GROUP LLC SBM TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.00041,0.0,0.0013,7694,0,7694,0.00070,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WARSAW COMMUNITY HEALTH LLC,1,0,1,0.00041,0.0,0.0013,8131,0,8131,0.00074,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD AUTO FINANCE LLC SUCCESSOR IN INTEREST TO CHRYSLER FINANCIAL,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MANISTEE ACQUISITIONS LLC,1,0,1,0.00041,0.0,0.0013,1419,0,1419,0.00013,0.0,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIBANK N .A.,1,0,1,0.00041,0.0,0.0013,2498,0,2498,0.00023,0.0,0.00055,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
JMAG LLC,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST JOSEPH REGIONAL MEDICAL CENTER PLYMOUTH CAMPUS INC,1,0,1,0.00041,0.0,0.0013,1153,0,1153,0.00011,0.0,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARTNERS FIRST FEDERAL CREDIT UNION,1,0,1,0.00041,0.0,0.0013,17520,0,17520,0.0016,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TROY CAPITAL LLC,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLIENT SERVICES M A,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARTNER'S 1ST FEDERAL CREDIT UNION,1,0,1,0.00041,0.0,0.0013,7469,0,7469,0.00068,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,1,0,1,0.00041,0.0,0.0013,7969,0,7969,0.00073,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
