collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
VIRTU CAPITAL PARTNERS LLC,1,1,0,0.0075,0.012,0.0,5670,5670,0,0.0073,0.011,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAKEER ALLEN|AND|MA (MINOR)|AND|TAYLA JONES,1,1,0,0.0075,0.012,0.0,12000,12000,0,0.016,0.023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O AMANDA PARISE|AND|GEICO A/S/O RYAN PARISE,1,1,0,0.0075,0.012,0.0,9855,9855,0,0.013,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICE OF FAYE RIVA COHEN P.C.,1,1,0,0.0075,0.012,0.0,3637,3637,0,0.0047,0.0070,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TD BANK USA NA,1,1,0,0.0075,0.012,0.0,2103,2103,0,0.0027,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHIL KRAMER PHOTOGRAPHERS INC,1,1,0,0.0075,0.012,0.0,2920,2920,0,0.0038,0.0056,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE RACQUET CLUB OF PHILADELPHIA,1,1,0,0.0075,0.012,0.0,3488,3488,0,0.0045,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROYAL WATER DAMAGE RESTORATION INC,1,1,0,0.0075,0.012,0.0,4564,4564,0,0.0059,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GERMANTOWN CAB CO.,1,1,0,0.0075,0.012,0.0,4481,4481,0,0.0058,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOMEN'S WELLNESS CENTER LLC,1,1,0,0.0075,0.012,0.0,6536,6536,0,0.0085,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOPKINSON HOUSE OWNERS' ASSOC.,1,1,0,0.0075,0.012,0.0,10100,10100,0,0.013,0.019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GOLDEN LAND LLC,1,1,0,0.0075,0.012,0.0,11800,11800,0,0.015,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THOMAS JEFFERSON UNIVERSITY HOSPITALS INC,1,1,0,0.0075,0.012,0.0,5226,5226,0,0.0068,0.010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOKELSON LAW GROUP P.C.,1,1,0,0.0075,0.012,0.0,6581,6581,0,0.0085,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLIED P&C INS. CO.,1,1,0,0.0075,0.012,0.0,8292,8292,0,0.011,0.016,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VINCENT CAPCINO TRANSMISSIONS,1,1,0,0.0075,0.012,0.0,3213,3213,0,0.0042,0.0061,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL A STONE & ASSOCIATES LLC,1,1,0,0.0075,0.012,0.0,12000,12000,0,0.016,0.023,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROGRESSIVE NORTHERN INSURANCE COMPANY,1,1,0,0.0075,0.012,0.0,3630,3630,0,0.0047,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PAUL'S RUN CORPORATION,1,1,0,0.0075,0.012,0.0,6031,6031,0,0.0078,0.012,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY,1,1,0,0.0075,0.012,0.0,4904,4904,0,0.0063,0.0094,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SUMMIT COURT REPORTING INC,1,1,0,0.0075,0.012,0.0,1115,1115,0,0.0014,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASTERION INC,1,1,0,0.0075,0.012,0.0,8572,8572,0,0.011,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAROUSEL STATION CONDOMINIUM ASSOCIATION C/O ONYX CAPITAL MANAGEMENT LLC,1,1,0,0.0075,0.012,0.0,3260,3260,0,0.0042,0.0062,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COLONNADE HISTORIC CONDOMINIUM ASSOCIATION,1,1,0,0.0075,0.012,0.0,6066,6066,0,0.0079,0.012,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
