collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CAVALRY SPV I LLC,8,6,2,0.015,0.016,0.013,4181,2154,2027,0.0025,0.0017,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.83,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,6,3,3,0.011,0.0079,0.020,34113,14306,19807,0.020,0.011,0.048,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.67,1.0
CREDIT ACCEPTANCE CORPORATION,5,4,1,0.0093,0.010,0.0065,20088,20088,0,0.012,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.50,1.0
SYNCHRONY BANK,5,5,0,0.0093,0.013,0.0,12807,12807,0,0.0076,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,5,5,0,0.0093,0.013,0.0,16141,16141,0,0.0096,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,5,3,2,0.0093,0.0079,0.013,18801,11087,7713,0.011,0.0088,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0
MIDLAND CREDIT MANAGEMENTINC,4,1,3,0.0075,0.0026,0.020,5027,0,5027,0.0030,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,4,3,1,0.0075,0.0079,0.0065,14906,12496,2409,0.0089,0.0099,0.0059,0.50,0.67,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PURDUE FEDERAL CREDIT UNION,4,1,3,0.0075,0.0026,0.020,47563,10971,36592,0.028,0.0087,0.089,0.50,1.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,4,3,1,0.0075,0.0079,0.0065,22759,17993,4766,0.014,0.014,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,4,4,0,0.0075,0.010,0.0,2822,2822,0,0.0017,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,4,4,0,0.0075,0.010,0.0,20776,20776,0,0.012,0.016,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NEW WORLD COLLECTIONS INC,4,4,0,0.0075,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,3,1,2,0.0056,0.0026,0.013,10766,8882,1885,0.0064,0.0070,0.0046,0.33,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PARKE COUNTY EMS,3,0,3,0.0056,0.0,0.020,744,0,744,0.00044,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND FUNDING LLC,3,1,2,0.0056,0.0026,0.013,6049,1337,4712,0.0036,0.0011,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,3,1,2,0.0056,0.0026,0.013,34694,11816,22878,0.021,0.0093,0.056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,3,2,1,0.0056,0.0052,0.0065,5355,2496,2859,0.0032,0.0020,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,3,0,3,0.0056,0.0,0.020,4192,0,4192,0.0025,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FINANCIAL BANK NA,3,3,0,0.0056,0.0079,0.0,21498,21498,0,0.013,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,3,3,0,0.0056,0.0079,0.0,6962,6962,0,0.0042,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAKE HOLIDAY HIDE-A-WAY IMPROVEMENT CORPORATION,3,1,2,0.0056,0.0026,0.013,9246,0,9246,0.0055,0.0,0.023,0.67,1.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0056,0.0079,0.0,31518,31518,0,0.019,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,3,3,0,0.0056,0.0079,0.0,5958,5958,0,0.0036,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIFUND CCR LLC,2,0,2,0.0037,0.0,0.013,2863,0,2863,0.0017,0.0,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
GATEWAY FINANCIAL SOLUTIONS,2,1,1,0.0037,0.0026,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,2,0,2,0.0037,0.0,0.013,23486,0,23486,0.014,0.0,0.057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,2,1,1,0.0037,0.0026,0.0065,11045,6720,4325,0.0066,0.0053,0.011,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND LP,2,0,2,0.0037,0.0,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HEIGHTS FINANCE CORPORATION,2,1,1,0.0037,0.0026,0.0065,1431,0,1431,0.00085,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,1,1,0.0037,0.0026,0.0065,21288,5751,15537,0.013,0.0045,0.038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FOURSIGHT CAPITAL LLC,2,2,0,0.0037,0.0052,0.0,25850,25850,0,0.015,0.020,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,2,2,0,0.0037,0.0052,0.0,3782,3782,0,0.0023,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAFAYETTE EMERGENCY CARE PC,2,0,2,0.0037,0.0,0.013,1802,0,1802,0.0011,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BATTERY EMPLOYEES FEDERAL CREDIT UNION,2,0,2,0.0037,0.0,0.013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NCB MANAGEMENT SERVICES INC,2,2,0,0.0037,0.0052,0.0,5589,5589,0,0.0033,0.0044,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,2,2,0,0.0037,0.0052,0.0,9526,9526,0,0.0057,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FORUM CREDIT UNION,2,2,0,0.0037,0.0052,0.0,9775,9775,0,0.0058,0.0077,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0037,0.0052,0.0,897,897,0,0.00054,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,2,2,0,0.0037,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
UHG I LLC,2,2,0,0.0037,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,2,0,0.0037,0.0052,0.0,2791,2791,0,0.0017,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOWER LOAN OF ILLINOIS LLC D/B/A TOWER LOAN OF DANVILLE,2,2,0,0.0037,0.0052,0.0,8772,8772,0,0.0052,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NUTRIEN AG SOLUTIONS INC F/K/A CROP PRODUCTION SERVICES INC.,2,0,2,0.0037,0.0,0.013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.50,0.0,0.50
NEW HORIZON CREDIT UNION,2,2,0,0.0037,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FRANCISCAN ALLIANCE INC,1,0,1,0.0019,0.0,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,1,0,1,0.0019,0.0,0.0065,2008,0,2008,0.0012,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PREMIER ACCEPTANCE,1,0,1,0.0019,0.0,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CERES SOLUTIONS COOPERATIVE INC,1,0,1,0.0019,0.0,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CAPITAL ONE BANK (USA)NA,1,0,1,0.0019,0.0,0.0065,3136,0,3136,0.0019,0.0,0.0077,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAR. INC,1,0,1,0.0019,0.0,0.0065,2671,0,2671,0.0016,0.0,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,1,0,1,0.0019,0.0,0.0065,1673,0,1673,0.0010,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,1,0,1,0.0019,0.0,0.0065,1412,0,1412,0.00084,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVERGREEN BANK GROUP D/B/A PERFORMANCE FINANCE,1,1,0,0.0019,0.0026,0.0,5859,5859,0,0.0035,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANCISCAN ALLIANCE INC DBA FRANCISCAN ST. FRANCIS HEALTH-CRAWFORDSVILLE,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.0019,0.0,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NO PLAINTIFF FOUND,1,0,1,0.0019,0.0,0.0065,16255,0,16255,0.0097,0.0,0.040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EDWARD ROSE OF INDIANA LLC AKA PHEASANT RUN APARTMENTS,1,0,1,0.0019,0.0,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLAAS FINANCIAL SERVICES,1,1,0,0.0019,0.0026,0.0,261580,261580,0,0.16,0.21,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARLEY-DAVIDSON CREDIT CORP. AS ASSIGNEE OF EAGLEMARK SAVINGS BANK,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTER HOSPITAL LLC DBA PORTER HOSPITAL,1,1,0,0.0019,0.0026,0.0,2304,2304,0,0.0014,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAFAYETTE RETINA CLINIC,1,1,0,0.0019,0.0026,0.0,11935,11935,0,0.0071,0.0094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,1,1,0,0.0019,0.0026,0.0,2675,2675,0,0.0016,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U OF I COMMUNITY CREDIT UNION ASSIGNEE OF SHIELDS AUTO CENTER INC,1,1,0,0.0019,0.0026,0.0,7115,7115,0,0.0042,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WHITEFORD KENWORTH A DIVISION OF LOWER GREAT LAKES KENWORTH INC,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
US FOODS INC,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RECEIVABLES MANAGEMENT PARTNERSLLC FKA IMC CREDIT SERVICES LLC,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LATHROP JEROMY,1,0,1,0.0019,0.0,0.0065,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DNF AASSOCIATES LLC,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,1,1,0,0.0019,0.0026,0.0,2632,2632,0,0.0016,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORPORATION,1,1,0,0.0019,0.0026,0.0,12169,12169,0,0.0073,0.0096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED AUTO CREDIT CORPORATION,1,1,0,0.0019,0.0026,0.0,4152,4152,0,0.0025,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0019,0.0026,0.0,7891,7891,0,0.0047,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCIAL CENTER FIRST CREDIT UNION,1,0,1,0.0019,0.0,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRILOGY HEALTH SERVICES LLC D/B/A WELLBROOKE OF CRAWFORDSVILLE,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-3,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-1,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2004-2,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-2,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VAN DEN BOSCH SANDRA,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT UNION 1,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
INDUSTRIAL FEDERAL CREDIT UNION,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BROWN CIVIL TOWNSHIP AMBULANCE,1,1,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
