collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
STANTON FARM SERVICES INC,6,6,0,0.0017,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
HOP ENERGY LLC DBA DDLC ENERGY/DOLLARWISE,6,4,2,0.0017,0.0019,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0,1.0,1.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY BANK,6,0,6,0.0017,0.0,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
SAVEWAY PETROLEUM INC,5,0,5,0.0014,0.0,0.0037,4097,0,4097,0.030,0.0,0.030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAUREL WREATH ACQUISITIONS LLC,5,1,4,0.0014,0.00046,0.0030,2864,0,2864,0.021,0.0,0.021,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
GALAXY INTERNATIONAL PURCHASINGLLC,5,5,0,0.0014,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
SECOND ROUND LP ASSIGNEE OF SYNCHRONY BANK,5,0,5,0.0014,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80,1.0,0.0,1.0
UHG I LLC,5,4,1,0.0014,0.0019,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
UNIFUND CCR PARTNERS,5,2,3,0.0014,0.00093,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.50,0.67,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST ASSIGNEE OF STERLING JEWELERS INC,4,0,4,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
INTEGRATED ANESTHESIA ASSOCIATES LLC,4,4,0,0.0011,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOWN OF BROOKLYN,4,1,3,0.0011,0.00046,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.67,1.0,1.0,1.0
CONNECTICUT BAIL BONDS GROUP LLC,4,4,0,0.0011,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
HOP ENERGY LLC DBA BRODEURS OIL,4,3,1,0.0011,0.0014,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0,1.0,1.0,1.0
PHARUS FUNDING LLC,4,2,2,0.0011,0.00093,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,4,0,4,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,4,4,0,0.0011,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF WEBBANK,4,0,4,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PYOD LLC,4,4,0,0.0011,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA,3,0,3,0.00086,0.0,0.0022,6809,0,6809,0.050,0.0,0.050,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK,3,0,3,0.00086,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PCA ACQUISITIONS V LLC,3,3,0,0.00086,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
HARTFORD PATHOLOGY ASSOCIATES P.C.,3,3,0,0.00086,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,3,2,1,0.00086,0.00093,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
AMICA MUTUAL INSURANCE COMPANY,3,0,3,0.00086,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF SYNCHRONY BANK,3,0,3,0.00086,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
PCA ACQUISITIONS V LLC ASSIGNEE OF CITIBANK NA,3,0,3,0.00086,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FIA CARD SERVICES NA,3,3,0,0.00086,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NEW ENGLAND INSTITUTE OF TECHNOLOGY,3,1,2,0.00086,0.00046,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA,3,0,3,0.00086,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,2,1,1,0.00057,0.00046,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JHPDE FINANCE 1 LLC ASSIGNEE OF CITIBANK NA,2,0,2,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SOUTHERN CONNECTICUT VASCULAR CENTER LLC,2,1,1,0.00057,0.00046,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
ORTHOPEDIC ASSOCIATES OF HARTFORD P.C.,2,1,1,0.00057,0.00046,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
ORTHOPEDIC ASSOCIATES SURGERY CENTER LLC,2,1,1,0.00057,0.00046,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
OB/GYN SERVICES,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RADIOLOGY ASSOCIATES OF HARTFORD P.C.,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WESTVIEW NURSING CARE AND REHABILITATION CENTER INC,2,1,1,0.00057,0.00046,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MR WILLIAM H GOULD JR,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEVJON LLC D/B/A SERVPRO OF NORWICH/WINDHAM,2,0,2,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
RENT-A-CENTER,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
USA WASTE AND RECYCLING INC,2,0,2,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WILLIMANTIC WASTE PAPER CO INC,2,1,1,0.00057,0.00046,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
HOP ENERGY LLC DBA VALLEY OIL/DOLLARWISE,2,0,2,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
COLONIAL WOODS ASSOCIATION INC,2,1,1,0.00057,0.00046,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
3-D BAIL BONDS INC,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAM'S OIL SERVICE INC,2,0,2,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA NA FKA FIA CARD SERVICES N.A.,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK,2,0,2,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,0,2,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
YANKEE OIL INC,2,1,1,0.00057,0.00046,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVER ASSOCIATES LLC,2,2,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JHPDE FINANCE 1 LLC ASSIGNEE OF SYNCHRONY BANK,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LVNV FUNDIN LLC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC ASSIGNEE OF BANK OF AMERICA NA,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STERLING JEWELERS INC D/B/A JARED THE GALLERIA OF JEWELRY,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK NA SUCCESSOR IN INTEREST WITH CITIBANK (SOUTH DAKOTA) N.A.,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
EVERGREEN BANK GROUP D/B/A FREEDOM ROAD FINANCIAL,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CACH LLC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT STATE EMPLOYEES' CREDIT UNION INC,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CAVALRY SPV II LLC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JANE PEPLER,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMENITY BANK,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
OB-GYN SERVICES P.C.,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HARTFORD PATHOLOGY ASSOCIATES,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WILLIAM W BACKUS HOSPITAL,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CONNECTICUT BACK CENTER,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
INTEGRATED ANESTHESIA ASSOCIATES,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TRINITY HEALTH OF NEW ENGLAND CORPORATION INC,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JOCELYN M DAVIS,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ORTHOPEDIC PARTNERS,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ORTHOPEDICS RHODE ISLAND INC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FICHMAN EYE CENTER,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
RIVER VALLEY PERIODONTICS & IMPLANT DENTISTRY (FKA MCARAW CANTNER CANTNER FOSSIE & OKS),1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARTFORD PATHOLOGY ASSSOCIATES,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
S.C.O.R.E. LLC,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POLLACK ORTHODONTICS,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT ASTHMA & ALLERGY CENTERLLC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RIVER VALLEY PERIODONTICS & IMPLANT DENTISTRY (FKA MCARAW CANTNER CANTNER FOISIE & OKS),1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PINNACLE CREDIT SERVICES LLC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARL D. STAPLES,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SNAP-ON CREDIT LLC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JONATHAN M. BENSON,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DONOHUE LAWN CARE,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHAEL A STANDRING,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RR DECK BUILDERS/CAMBRIANE LLC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DANIEL LEE,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CARL EDGERTON,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MANNING JABEZ,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVEN SMIGIEL,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES GRACE,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
HERRICK ELECTRIC LLC,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARY D TREMBLAY,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARIA MISENTI,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN A MORABITO,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW LONDON COUNTY MUTUAL INSURANCE COMPANY A/S/O DANIEL & HEATHER LEWIS,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JOAN CARDELLO,1,1,0,0.00029,0.00046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AFFORD-A-BAIL,1,0,1,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
