collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CONSUMER ADJUSTMENT COMPANY INC,27,15,12,0.0086,0.0063,0.016,0,0,0,0.0,0.0,0.0,0.037,0.067,0.0,0.15,0.0,0.33,1.0,1.0,1.0
CITIBANK NA STL,22,21,1,0.0070,0.0088,0.0014,0,0,0,0.0,0.0,0.0,0.27,0.24,1.0,0.27,0.29,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,22,22,0,0.0070,0.0092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.64,0.64,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,21,18,3,0.0067,0.0075,0.0041,0,0,0,0.0,0.0,0.0,0.048,0.056,0.0,0.24,0.17,0.67,1.0,1.0,1.0
JPMORGAN CHASE BANK NA -PLAINTIFF,20,20,0,0.0064,0.0084,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.050,0.050,0.0,0.60,0.60,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,19,19,0,0.0061,0.0080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,0.74,0.74,0.0
MIDLAND CREDIT MANAGEMENT,18,18,0,0.0058,0.0075,0.0,0,0,0,0.0,0.0,0.0,0.056,0.056,0.0,0.61,0.61,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,17,17,0,0.0054,0.0071,0.0,0,0,0,0.0,0.0,0.0,0.059,0.059,0.0,0.41,0.41,0.0,1.0,1.0,0.0
BANK OF AMERICA NA -PLAINTIFF,17,17,0,0.0054,0.0071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.76,0.76,0.0
CAPITAL ONE BANK USA NA,16,7,9,0.0051,0.0029,0.012,0,0,0,0.0,0.0,0.0,0.063,0.14,0.0,0.13,0.29,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,15,15,0,0.0048,0.0063,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.47,0.0,0.80,0.80,0.0
CROWN ASSET MANAGEMENT LLC,14,8,6,0.0045,0.0034,0.0081,0,0,0,0.0,0.0,0.0,0.071,0.13,0.0,0.50,0.50,0.50,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,14,10,4,0.0045,0.0042,0.0054,0,0,0,0.0,0.0,0.0,0.14,0.20,0.0,0.50,0.40,0.75,1.0,1.0,1.0
DISCOVER BANK ,14,14,0,0.0045,0.0059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,14,14,0,0.0045,0.0059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.86,0.86,0.0
CITIBANK NA -PLAINTIFF,14,14,0,0.0045,0.0059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.71,0.71,0.0
CAPITAL ONE NA ,13,13,0,0.0042,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,1.0,1.0,0.0
TD BANK USA NA -PLAINTIFF,13,13,0,0.0042,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.62,0.62,0.0
SIGNATURE MEDICAL GROUP INC,11,7,4,0.0035,0.0029,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.43,0.25,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA ,11,11,0,0.0035,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
BANK OF AMERICA NA ,11,11,0,0.0035,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY -PLAINTIFF,11,11,0,0.0035,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.73,0.73,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE COLUMBIA,10,3,7,0.0032,0.0013,0.0095,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,0.57,1.0,1.0,1.0
A & E FUTURES,10,0,10,0.0032,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.20,1.0,0.0,1.0
CASH LINK USA,10,8,2,0.0032,0.0034,0.0027,0,0,0,0.0,0.0,0.0,0.10,0.13,0.0,0.40,0.25,1.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,10,10,0,0.0032,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,9,3,6,0.0029,0.0013,0.0081,0,0,0,0.0,0.0,0.0,0.33,0.67,0.17,0.56,0.67,0.50,1.0,1.0,1.0
CAPITAL ONE NA,9,9,0,0.0029,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC ,9,9,0,0.0029,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,8,4,4,0.0026,0.0017,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.75,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,8,7,1,0.0026,0.0029,0.0014,0,0,0,0.0,0.0,0.0,0.25,0.29,0.0,0.38,0.29,1.0,1.0,1.0,1.0
DISCOVER BANK,8,8,0,0.0026,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.13,0.13,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CITIBANK NA ,8,8,0,0.0026,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,8,8,0,0.0026,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,8,8,0,0.0026,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.63,0.63,0.0
FIRST BANK,7,2,5,0.0022,0.00084,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,1.0,0.20,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA INC,7,4,3,0.0022,0.0017,0.0041,0,0,0,0.0,0.0,0.0,0.14,0.25,0.0,0.14,0.25,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC 85040,7,7,0,0.0022,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.57,0.57,0.0,1.0,1.0,0.0
AXES PHYSICAL THERAPY,7,7,0,0.0022,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,7,7,0,0.0022,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,7,7,0,0.0022,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.86,0.86,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,7,7,0,0.0022,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0
WAKEFIELD & ASSOCIATES INC,6,4,2,0.0019,0.0017,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,6,0,6,0.0019,0.0,0.0081,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.33,0.0,0.33,1.0,0.0,1.0
CASH LINK USA LLC DBA CASH LINK USA,6,3,3,0.0019,0.0013,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.33,1.0,1.0,1.0
CITIBANK NA - STL,6,0,6,0.0019,0.0,0.0081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,6,4,2,0.0019,0.0017,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
BAYLARD BILLINGTON DEMPSEY & JENSEN PC,6,2,4,0.0019,0.00084,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.0,0.75,1.0,1.0,1.0
LITTLE HILLS HEALTHCARE LLC,6,2,4,0.0019,0.00084,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.25,1.0,1.0,1.0
ST LUKE'S HOSPITAL,6,6,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.17,0.17,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC 50265,6,6,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
A & E FUTURES LLC,6,6,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
NA,6,6,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
CAVALRY SPV 1 LLC -PLAINTIFF,6,6,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY,5,3,2,0.0016,0.0013,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.67,0.0,1.0,1.0,1.0
TOGETHER CREDIT UNION,5,4,1,0.0016,0.0017,0.0014,0,0,0,0.0,0.0,0.0,0.40,0.50,0.0,0.40,0.50,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
DISCOVER BANK-72223 ,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
TD BANK USA NA ,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION ,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP INC -PLAINTIFF,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
CKS PRIME INVESTMENTS -PLAINTIFF,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.60,0.60,0.0
FORSYTHE FINANCE LLC -PLAINTIFF,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC -PLAINTIFF,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.60,0.60,0.0
SAINT LOUIS UNIVERSITY -PLAINTIFF,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL SERVICES INC -PLAINTIFF,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
SILVER LAKE ESTATES HOMEOWNERS ASSOCIATION -PLAINTIFF,5,5,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
JAMIE PAUL DMD MS LLC DBA WASHINGTON ENDODONTICS,4,0,4,0.0013,0.0,0.0054,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
SAINT LOUIS UNIVERSITY,4,2,2,0.0013,0.00084,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH,4,1,3,0.0013,0.00042,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.67,1.0,1.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT,4,2,2,0.0013,0.00084,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.50,1.0,1.0,1.0
TD BANK USA NA (TARGET),4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
MM FINANCE LLC,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.25,0.25,0.0,1.0,1.0,0.0
UHG I LLC,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC -63102,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE CVI AMR INVEST TRUST,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CASH LINK USA LLC,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST BANK A MISSOURI STATE BANK,4,2,2,0.0013,0.00084,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.50,1.0,1.0,1.0
EASY CASH ASAP LLC ,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH ,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
CONSUMER ADJUSTMENT COMPANY INC ,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AXES PHYSICAL THERAPY LLC -PLAINTIFF,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
SYNCHRONY BANK -PLAINTIFF,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
UHG I LLC -PLAINTIFF,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
BCG EQUITIES LLC -PLAINTIFF,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
CITIBANK NA STL -PLAINTIFF,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC -PLAINTIFF,4,4,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
MM FINANCE LLC DBA EZ MONEY CHECK CASHING,3,2,1,0.00096,0.00084,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
ST. LUKE'S HOSPITAL,3,1,2,0.00096,0.00042,0.0027,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.67,1.0,0.50,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTEMENTS LLC,3,0,3,0.00096,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,3,2,1,0.00096,0.00084,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
WHITE BRIEGEL & HIATT LLC,3,2,1,0.00096,0.00084,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC - SAN DIEGO,3,0,3,0.00096,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CACH LLC ST LOUIS,3,2,1,0.00096,0.00084,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SLUCARE,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
ZICK VOSS POLITTE RICHARDSON & BRINKER PC,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
HERMANN AREA DISTRICT HOSPITAL,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CITIBANK NA STL ,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SAINT LOUIS UNIVERSITY ,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC ,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
HERMANN AREA DISTRICT HOSPITAL -PLAINTIFF,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
FORD MOTOR CREDIT COMPANY LLC -PLAINTIFF,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
NAR. INC -PLAINTIFF,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
FINTECH FRANCHISE NETWORK SERVICING COMPANY LLC -PLAINTIFF,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CAPITAL ONE N. A. -PLAINTIFF,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CAPITAL ONE N.A -PLAINTIFF,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
RESURGENT RECEIVABLES LLC -PLAINTIFF,3,3,0,0.00096,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
