collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
EAGLE FINANCE COMPANY,28,16,12,0.020,0.017,0.028,59322,34410,24912,0.014,0.012,0.017,0.036,0.063,0.0,0.0,0.0,0.0,0.93,0.94,0.92
CROWN ASSET MANAGEMENT LLC,27,14,13,0.020,0.015,0.030,31579,11008,20571,0.0075,0.0040,0.014,0.074,0.14,0.0,0.0,0.0,0.0,0.93,0.86,1.0
ONEMAIN FINANCIAL GROUP LLC,26,17,9,0.019,0.018,0.021,153840,97712,56128,0.036,0.035,0.039,0.038,0.059,0.0,0.0,0.0,0.0,0.96,0.94,1.0
BANK OF AMERICA NA,25,11,14,0.018,0.012,0.032,255274,28102,227172,0.060,0.010,0.16,0.080,0.18,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,22,3,19,0.016,0.0031,0.044,19255,0,19255,0.0046,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,20,16,4,0.014,0.017,0.0093,32142,29301,2841,0.0076,0.011,0.0020,0.050,0.063,0.0,0.0,0.0,0.0,0.95,0.94,1.0
CREDIT ACCEPTANCE CORP.,19,18,1,0.014,0.019,0.0023,91679,91679,0,0.022,0.033,0.0,0.053,0.0,1.0,0.0,0.0,0.0,0.84,0.83,1.0
CREDIT ACCEPTANCE CORPORATION,16,16,0,0.012,0.017,0.0,91044,91044,0,0.022,0.033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.94,0.0
DNF ASSOCIATES LLC,15,13,2,0.011,0.014,0.0046,22354,19336,3018,0.0053,0.0070,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.92,1.0
MIDLAND FUNDING LLC,13,1,12,0.0094,0.0010,0.028,11781,1599,10181,0.0028,0.00057,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORUM CREDIT UNION,12,6,6,0.0087,0.0063,0.014,84960,63254,21706,0.020,0.023,0.015,0.083,0.17,0.0,0.0,0.0,0.0,0.92,1.0,0.83
NEW WORLD COLLECTIONS INC,12,7,5,0.0087,0.0073,0.012,23390,16100,7290,0.0055,0.0058,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,11,5,6,0.0079,0.0052,0.014,17799,3774,14025,0.0042,0.0014,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,11,1,10,0.0079,0.0010,0.023,35290,0,35290,0.0084,0.0,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,11,11,0,0.0079,0.012,0.0,8365,8365,0,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,10,7,3,0.0072,0.0073,0.0070,8837,7379,1458,0.0021,0.0027,0.0010,0.10,0.14,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE,9,0,9,0.0065,0.0,0.021,75543,0,75543,0.018,0.0,0.053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TEACHERS CREDIT UNION,9,8,1,0.0065,0.0084,0.0023,60820,47645,13175,0.014,0.017,0.0092,0.11,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JOE'S AUTO SALES INC,8,4,4,0.0058,0.0042,0.0093,7375,0,7375,0.0017,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,8,3,5,0.0058,0.0031,0.012,29339,17600,11738,0.0070,0.0063,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,7,5,2,0.0051,0.0052,0.0046,35108,31688,3421,0.0083,0.011,0.0024,0.14,0.20,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,7,6,1,0.0051,0.0063,0.0023,5147,5147,0,0.0012,0.0019,0.0,0.14,0.17,0.0,0.0,0.0,0.0,0.86,0.83,1.0
CAPITAL ONE NA,7,7,0,0.0051,0.0073,0.0,18895,18895,0,0.0045,0.0068,0.0,0.14,0.14,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,7,7,0,0.0051,0.0073,0.0,6019,6019,0,0.0014,0.0022,0.0,0.29,0.29,0.0,0.0,0.0,0.0,0.57,0.57,0.0
WELLS FARGO BANK NA,6,6,0,0.0043,0.0063,0.0,18042,18042,0,0.0043,0.0065,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.83,0.83,0.0
NO PLAINTIFF FOUND,5,4,1,0.0036,0.0042,0.0023,0,0,0,0.0,0.0,0.0,0.40,0.25,1.0,0.0,0.0,0.0,0.60,0.50,1.0
HARVESTER FINANCIAL CREDIT UNION,5,2,3,0.0036,0.0021,0.0070,45319,17459,27860,0.011,0.0063,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,5,1,4,0.0036,0.0010,0.0093,36579,0,36579,0.0087,0.0,0.025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMBULANCE MANAGEMENT SERVICES,5,5,0,0.0036,0.0052,0.0,7784,7784,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
VELOCITY INVESTMENTS LLC,5,5,0,0.0036,0.0052,0.0,14850,14850,0,0.0035,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,5,4,1,0.0036,0.0042,0.0023,13334,13334,0,0.0032,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,5,5,0,0.0036,0.0052,0.0,22321,22321,0,0.0053,0.0080,0.0,0.40,0.40,0.0,0.0,0.0,0.0,0.80,0.80,0.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,4,1,3,0.0029,0.0010,0.0070,3412,3412,0,0.00081,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FINANCIAL CENTER FIRST CREDIT UNION,4,3,1,0.0029,0.0031,0.0023,29097,29097,0,0.0069,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,4,3,1,0.0029,0.0031,0.0023,31856,19142,12715,0.0075,0.0069,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GMG MOTORS INC,4,3,1,0.0029,0.0031,0.0023,37518,21893,15625,0.0089,0.0079,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FOURSIGHT CAPITAL LLC,4,2,2,0.0029,0.0021,0.0046,50008,12297,37710,0.012,0.0044,0.026,0.75,1.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,4,4,0,0.0029,0.0042,0.0,15738,15738,0,0.0037,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,4,3,1,0.0029,0.0031,0.0023,12468,12468,0,0.0030,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,4,3,1,0.0029,0.0031,0.0023,18146,11702,6444,0.0043,0.0042,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,4,3,1,0.0029,0.0031,0.0023,9110,9110,0,0.0022,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,3,0,3,0.0022,0.0,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HONDA FEDERAL CREDIT UNION,3,3,0,0.0022,0.0031,0.0,1276,1276,0,0.00030,0.00046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
UHG I LLC,3,3,0,0.0022,0.0031,0.0,12081,12081,0,0.0029,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0022,0.0031,0.0,4317,4317,0,0.0010,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,3,3,0,0.0022,0.0031,0.0,9007,9007,0,0.0021,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
FIRST MERCHANTS BANK,3,3,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERSOLVE RECOVERIES LLC,3,3,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TRANSCEND ANESTHESIA P.C.,3,3,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BARCLAYS BANK DELAWARE,2,0,2,0.0014,0.0,0.0046,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,2,0,2,0.0014,0.0,0.0046,11101,0,11101,0.0026,0.0,0.0077,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SHELBYVILLE PLACE APARTMENTS LLC DBA MARTIN ESTATES APARTMENTS,2,0,2,0.0014,0.0,0.0046,1739,0,1739,0.00041,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C&F FINANCE COMPANY,2,1,1,0.0014,0.0010,0.0023,11846,5490,6356,0.0028,0.0020,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NCB MANAGEMENT SERVICES INC,2,1,1,0.0014,0.0010,0.0023,12692,6620,6072,0.0030,0.0024,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS,2,1,1,0.0014,0.0010,0.0023,4829,4829,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY PORTFOLIO SERVICE LLC,2,0,2,0.0014,0.0,0.0046,1652,0,1652,0.00039,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER FINANCIAL SERVICES,2,0,2,0.0014,0.0,0.0046,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,1,1,0.0014,0.0010,0.0023,2728,2728,0,0.00065,0.00098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,2,1,1,0.0014,0.0010,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
PREMIER ACCEPTANCE,2,0,2,0.0014,0.0,0.0046,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE I LLC,2,2,0,0.0014,0.0021,0.0,2093,2093,0,0.00050,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,2,1,1,0.0014,0.0010,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PYOD LLC,2,1,1,0.0014,0.0010,0.0023,1568,1568,0,0.00037,0.00056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITONE LLC,2,2,0,0.0014,0.0021,0.0,7458,7458,0,0.0018,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,2,2,0,0.0014,0.0021,0.0,6749,6749,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FIRST NATIONAL BANK OF OMAHA,2,2,0,0.0014,0.0021,0.0,12291,12291,0,0.0029,0.0044,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAY SKILLMAN NEW WHITELAND,2,2,0,0.0014,0.0021,0.0,12824,12824,0,0.0030,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JERRE K. RORICK DVM PC,2,2,0,0.0014,0.0021,0.0,2322,2322,0,0.00055,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,2,2,0,0.0014,0.0021,0.0,6753,6753,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAY SKILLMAN PERFORMANCE FORD,2,2,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,2,2,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARTIN COUNTY REALTY LLC,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EAGLE ACCOUNTS GROUP,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF GE RETAIL BANK,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FRANCISCAN HEALTH INDIANAPOLIS,1,0,1,0.00072,0.0,0.0023,48551,0,48551,0.012,0.0,0.034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,1,0,1,0.00072,0.0,0.0023,15638,0,15638,0.0037,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HEIGHTS FINANCE CORPORATION\,1,0,1,0.00072,0.0,0.0023,3100,0,3100,0.00073,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE FINANCIAL SERVICES,1,0,1,0.00072,0.0,0.0023,6476,0,6476,0.0015,0.0,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BETHANY VILLAGE,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
KING BIRD FIREWORKS LLC,1,0,1,0.00072,0.0,0.0023,9229,0,9229,0.0022,0.0,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,1,0,1,0.00072,0.0,0.0023,3093,0,3093,0.00073,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDIANA INSTITUTE OF TECHNOLOGY,1,0,1,0.00072,0.0,0.0023,1426,0,1426,0.00034,0.0,0.00099,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRACIR FINANCIAL SERVICES,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,0,1,0.00072,0.0,0.0023,2138,0,2138,0.00051,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCE SYSTEM OF RICHMOND INC,1,0,1,0.00072,0.0,0.0023,33655,0,33655,0.0080,0.0,0.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MAJOR HOSPITAL D/B/A HERITAGE HOUSE OF SHELBYVILLE,1,0,1,0.00072,0.0,0.0023,17165,0,17165,0.0041,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,1,0,1,0.00072,0.0,0.0023,3575,0,3575,0.00085,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITONE LLC C/O DANMAR CREDIT GROUP LLC,1,0,1,0.00072,0.0,0.0023,4093,0,4093,0.00097,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARVEST LAND CO-OP INC,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
C & F FINANCE COMPANY,1,1,0,0.00072,0.0010,0.0,5170,5170,0,0.0012,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCS CREDIT CORP.,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAST WASHINGTON CHIROPRACTIC PC,1,1,0,0.00072,0.0010,0.0,1400,1400,0,0.00033,0.00050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE WATERS OF BATESVILLE LLC,1,1,0,0.00072,0.0010,0.0,7850,7850,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMPUTER SOLUTIONS & INNOVATIONS,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
A.K. CONSTRUCTION CO. LLC,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ENVIRONMENTAL ASSURANCE CO. INC,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-2,1,0,1,0.00072,0.0,0.0023,5851,0,5851,0.0014,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN DEERE FINANCIAL F.S.B.,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRESCENT BANK AND TRUST,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF SOUTH CAROLINA,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GENFED FINANCIAL CREDIT UNION,1,0,1,0.00072,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FISH MICHAEL A,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROOT INSURANCE COMPANY AS SUBROGEE OF CARLY GOSSETT,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRILOGY HEALTH SERVICES LLC D/B/A THE VILLAS AT ASHFORD PLACE,1,1,0,0.00072,0.0010,0.0,13716,13716,0,0.0032,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK NA,1,1,0,0.00072,0.0010,0.0,4012,4012,0,0.00095,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STONE CREEK FINANCIAL INC,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARNER JASON,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,1,1,0,0.00072,0.0010,0.0,6381,6381,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1ST FINANCIAL BANNK USA,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
44 EAST RENTALS INC,1,1,0,0.00072,0.0010,0.0,39548,39548,0,0.0094,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORP,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,1,1,0,0.00072,0.0010,0.0,2263,2263,0,0.00054,0.00081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST FINANCIAL CORPORATION,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHELBYVILLE PLACE APARTMENTS LLC,1,1,0,0.00072,0.0010,0.0,1088,1088,0,0.00026,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.00072,0.0010,0.0,14383,14383,0,0.0034,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROSS ELECTRIC AND COMMUNICATIONS INC,1,1,0,0.00072,0.0010,0.0,3742,3742,0,0.00089,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,1,1,0,0.00072,0.0010,0.0,15102,15102,0,0.0036,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYBANK NATIONAL ASSOCIATION,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,1,1,0,0.00072,0.0010,0.0,1976,1976,0,0.00047,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VIKING PROPERTY AND LAND LLC,1,1,0,0.00072,0.0010,0.0,3385,3385,0,0.00080,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL HOSPITAL,1,1,0,0.00072,0.0010,0.0,9968,9968,0,0.0024,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AVID ACCEPTANCE LLC,1,0,1,0.00072,0.0,0.0023,28,0,28,0.0000066,0.0,0.000019,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
1ST FINANCIAL BANK USA,1,1,0,0.00072,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
