collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CAPITAL ONE BANK (USA) NA,2,2,0,0.0075,0.010,0.0,6084,6084,0,0.0048,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDSTEINS' ROSENBERG'S RAPHAEL-SACKS INC,2,2,0,0.0075,0.010,0.0,17400,17400,0,0.014,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEORGE WOODWARD CO BT,2,2,0,0.0075,0.010,0.0,6541,6541,0,0.0052,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARDMOR INC,2,2,0,0.0075,0.010,0.0,3187,3187,0,0.0025,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,2,2,0,0.0075,0.010,0.0,7899,7899,0,0.0063,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BURNS FUNERAL HOME INC,1,0,1,0.0037,0.0,0.014,8940,0,8940,0.0071,0.0,0.025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIFUND CCR LLC,1,0,1,0.0037,0.0,0.014,3007,0,3007,0.0024,0.0,0.0084,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0
HOMEFRONT REALTY,1,0,1,0.0037,0.0,0.014,12000,0,12000,0.0095,0.0,0.033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O JOHN BERRY,1,0,1,0.0037,0.0,0.014,3502,0,3502,0.0028,0.0,0.0098,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CELTIC CONVERSIONS LLC,1,0,1,0.0037,0.0,0.014,5776,0,5776,0.0046,0.0,0.016,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O NEEL MAKHIJA,1,0,1,0.0037,0.0,0.014,6044,0,6044,0.0048,0.0,0.017,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O JOVAN MARAGH|AND|GEICO A/S/O NADINE PITTER,1,0,1,0.0037,0.0,0.014,5772,0,5772,0.0046,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF SOUTH CAROLINA,1,0,1,0.0037,0.0,0.014,7993,0,7993,0.0063,0.0,0.022,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
METROCLUB CONDOMINIUM ASSOCIATION,1,0,1,0.0037,0.0,0.014,12000,0,12000,0.0095,0.0,0.033,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O JAYNE NEWDECK,1,0,1,0.0037,0.0,0.014,5283,0,5283,0.0042,0.0,0.015,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WIREWORKS HISTORIC CONDOMINIUM ASSOCIATION,1,0,1,0.0037,0.0,0.014,4497,0,4497,0.0036,0.0,0.013,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PARK PLAZA CONDOMINIUM ASSOCIATION,1,0,1,0.0037,0.0,0.014,6278,0,6278,0.0050,0.0,0.018,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
EASTERN ALLIANCE INSURANCE GROUP AS ASSIGNEE OF GEOFFREY MICHALSKI,1,0,1,0.0037,0.0,0.014,100,0,100,0.000080,0.0,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O ALLAN HOOVER|AND|GEICO A/S/O JACLYN HOOVER,1,0,1,0.0037,0.0,0.014,1559,0,1559,0.0012,0.0,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O KAVITHA JAYAPRAKASH|AND|PAVITHRA JAYAPRAKASH,1,0,1,0.0037,0.0,0.014,3295,0,3295,0.0026,0.0,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PIER 3 CONDOMINIUM ASSOCIATION,1,0,1,0.0037,0.0,0.014,7829,0,7829,0.0062,0.0,0.022,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O LAUREN WARREN,1,0,1,0.0037,0.0,0.014,7847,0,7847,0.0062,0.0,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
1352 LOFTS CONDOMINIUM,1,0,1,0.0037,0.0,0.014,8760,0,8760,0.0070,0.0,0.024,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MMB INVESTMENTS LLC,1,0,1,0.0037,0.0,0.014,3950,0,3950,0.0031,0.0,0.011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
METRO PUBLIC ADJUSTMENT INC,1,0,1,0.0037,0.0,0.014,1468,0,1468,0.0012,0.0,0.0041,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MOST CONSULTING GROUP,1,0,1,0.0037,0.0,0.014,1000,0,1000,0.00079,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ENCOMPASS HOME AND AUTO INSURANCE COMPANY A/S/O WILLIAM IVERS,1,0,1,0.0037,0.0,0.014,6007,0,6007,0.0048,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERSONAL SERVICE INS CO A/S/O DOMINIC MCGINLEY,1,0,1,0.0037,0.0,0.014,2885,0,2885,0.0023,0.0,0.0080,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LAMAR ADVERTISING OF PENN LLC,1,0,1,0.0037,0.0,0.014,4341,0,4341,0.0034,0.0,0.012,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF AMERICA,1,1,0,0.0037,0.0051,0.0,5487,5487,0,0.0044,0.0061,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADSC HOLDINGS INC,1,1,0,0.0037,0.0051,0.0,6329,6329,0,0.0050,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0037,0.0051,0.0,2104,2104,0,0.0017,0.0023,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALLSTATE NEW JERSEY PROPERTY & CASUALTY INSURANCE COMPANY,1,1,0,0.0037,0.0051,0.0,1711,1711,0,0.0014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,1,1,0,0.0037,0.0051,0.0,1412,1412,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
APRIL BROWN|AND|PW (MINOR),1,1,0,0.0037,0.0051,0.0,12000,12000,0,0.0095,0.013,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SDA CAR RENTAL LLC,1,1,0,0.0037,0.0051,0.0,6575,6575,0,0.0052,0.0073,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
OMNI INSURACNE CO A/S/O DARLENE PROPHET,1,1,0,0.0037,0.0051,0.0,2116,2116,0,0.0017,0.0023,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O JACKELINE ESTRADA,1,1,0,0.0037,0.0051,0.0,2443,2443,0,0.0019,0.0027,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
US INTRON INC,1,1,0,0.0037,0.0051,0.0,5010,5010,0,0.0040,0.0056,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO ANTONIO WILLIAMS,1,1,0,0.0037,0.0051,0.0,9688,9688,0,0.0077,0.011,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
IVN SOUND & COMMUNICATION LLC,1,1,0,0.0037,0.0051,0.0,3960,3960,0,0.0031,0.0044,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O ANITA WRIGHT,1,1,0,0.0037,0.0051,0.0,6591,6591,0,0.0052,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O CAROLYN TOWNES-WARREN,1,1,0,0.0037,0.0051,0.0,4365,4365,0,0.0035,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O ANTONIO WILLIAMS,1,1,0,0.0037,0.0051,0.0,9688,9688,0,0.0077,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STONEBRIDGE CONDOMINIUM ASSOCIATION,1,1,0,0.0037,0.0051,0.0,6721,6721,0,0.0053,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GEICO A/S/O ROBERT DAVIS,1,1,0,0.0037,0.0051,0.0,6311,6311,0,0.0050,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE RACQUET CLUB OF PHILADELPHIA,1,1,0,0.0037,0.0051,0.0,2275,2275,0,0.0018,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES M CAMPBELL FUNERAL HOME INC,1,1,0,0.0037,0.0051,0.0,1058,1058,0,0.00084,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER PARK HOUSE OWNERS ASSOCIATION,1,1,0,0.0037,0.0051,0.0,6613,6613,0,0.0052,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK NA,1,1,0,0.0037,0.0051,0.0,10199,10199,0,0.0081,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAMUELS AND SON SEAFOOD CO. INC,1,1,0,0.0037,0.0051,0.0,2569,2569,0,0.0020,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUGARHOUSE HSP GAMING LP,1,1,0,0.0037,0.0051,0.0,5663,5663,0,0.0045,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RONWYN MAINTENANCE ASSOCIATION,1,1,0,0.0037,0.0051,0.0,4072,4072,0,0.0032,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JABS INVESTMENT LLC,1,1,0,0.0037,0.0051,0.0,7950,7950,0,0.0063,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC,1,1,0,0.0037,0.0051,0.0,1324,1324,0,0.0011,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROSA REALTY LLC,1,1,0,0.0037,0.0051,0.0,12000,12000,0,0.0095,0.013,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GARGOS WEBB LLC,1,1,0,0.0037,0.0051,0.0,575,575,0,0.00046,0.00064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TERRACES AT WELSH WALK CONDOMINIUM ASSOC.,1,1,0,0.0037,0.0051,0.0,5195,5195,0,0.0041,0.0058,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARTHA'S KITCHEN LLC,1,1,0,0.0037,0.0051,0.0,1780,1780,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
12021 BUSTLETON AVENUE CONDOMINIUM ASSOCIATION,1,1,0,0.0037,0.0051,0.0,3988,3988,0,0.0032,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM INSURANCE COMPANY,1,1,0,0.0037,0.0051,0.0,6851,6851,0,0.0054,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUTTONWOOD LOFTS CONDOMINIUM ASSOCIATION,1,1,0,0.0037,0.0051,0.0,3145,3145,0,0.0025,0.0035,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EAGLE CHECK CASHING LLC,1,1,0,0.0037,0.0051,0.0,415,415,0,0.00033,0.00046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARIE R&EACUTE;GINE CHARLES-ASAR,1,1,0,0.0037,0.0051,0.0,8792,8792,0,0.0070,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE SPECIALITY INS. CO.,1,1,0,0.0037,0.0051,0.0,8891,8891,0,0.0071,0.0099,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK,1,1,0,0.0037,0.0051,0.0,3454,3454,0,0.0027,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLANZBERG TOBIA LAW P.C.,1,1,0,0.0037,0.0051,0.0,11491,11491,0,0.0091,0.013,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ERIE INSURANCE EXCHANGE,1,1,0,0.0037,0.0051,0.0,3403,3403,0,0.0027,0.0038,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
IVY PUBLIC ADJUSTMENTS LLC,1,1,0,0.0037,0.0051,0.0,7032,7032,0,0.0056,0.0078,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARUK TAXI LLC|AND|MOHAMMAD FARUK,1,1,0,0.0037,0.0051,0.0,1028,1028,0,0.00082,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC,1,1,0,0.0037,0.0051,0.0,4764,4764,0,0.0038,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYSTONE QUALITY TRANSPORT CO.,1,1,0,0.0037,0.0051,0.0,12000,12000,0,0.0095,0.013,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA,1,1,0,0.0037,0.0051,0.0,7347,7347,0,0.0058,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
METRO CORP,1,1,0,0.0037,0.0051,0.0,5448,5448,0,0.0043,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAM REALTY GROUP ENTERPRISES LLC,1,1,0,0.0037,0.0051,0.0,12307,12307,0,0.0098,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LIBERTY LAWNSCAPES INC,1,1,0,0.0037,0.0051,0.0,1741,1741,0,0.0014,0.0019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UKRAINIAN SELFRELIANCE FEDERAL CREDIT UNION,1,1,0,0.0037,0.0051,0.0,10771,10771,0,0.0085,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAPLEWOOD FINANCIAL LLC,1,1,0,0.0037,0.0051,0.0,4814,4814,0,0.0038,0.0053,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EMC INSURANCE COMPANIES,1,1,0,0.0037,0.0051,0.0,8179,8179,0,0.0065,0.0091,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIREMAN'S PLACE OWNERS' ASSOCIATION,1,1,0,0.0037,0.0051,0.0,4188,4188,0,0.0033,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
2601 PARKWAY CONDOMINIUM ASSOCIATION,1,1,0,0.0037,0.0051,0.0,11962,11962,0,0.0095,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,1,1,0,0.0037,0.0051,0.0,3966,3966,0,0.0031,0.0044,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LDR CONSTRUCTION LLC,1,1,0,0.0037,0.0051,0.0,5165,5165,0,0.0041,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LEVIATHAN CORPORATION,1,1,0,0.0037,0.0051,0.0,1996,1996,0,0.0016,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUTTONWOOD LOFTS CONDOMINIUM,1,1,0,0.0037,0.0051,0.0,2752,2752,0,0.0022,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEOFFREY B. GOMPERS & ASSOCIATES P.C.,1,1,0,0.0037,0.0051,0.0,3624,3624,0,0.0029,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ZARWIN BAUM DEVITO KAPLAN SCHAER & TODDY P.C.,1,1,0,0.0037,0.0051,0.0,1750,1750,0,0.0014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
