collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SCIL TEXAS LLC D/B/A SPEEDY CASH,1134,828,306,0.0053,0.0051,0.0058,1511546,925512,586033,0.0017,0.0013,0.0028,0.040,0.040,0.039,0.38,0.32,0.54,0.70,0.59,1.0
REPUBLIC FINANCE LLC,1106,1084,22,0.0052,0.0067,0.00041,5499106,5402951,96155,0.0061,0.0079,0.00046,0.063,0.064,0.045,0.040,0.041,0.0,0.23,0.21,0.95
CKS PRIME INVESTMENTS LLC,951,948,3,0.0044,0.0059,0.000057,1953333,1938221,15112,0.0022,0.0028,0.000073,0.069,0.068,0.67,0.12,0.12,0.0,0.40,0.40,1.0
AMERICAN EXPRESS NATIONAL BANK,917,806,111,0.0043,0.0050,0.0021,8835412,7781202,1054210,0.0099,0.011,0.0051,0.11,0.10,0.16,0.16,0.14,0.32,0.53,0.48,0.92
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,903,831,72,0.0042,0.0052,0.0014,3159856,2940916,218940,0.0035,0.0043,0.0011,0.13,0.12,0.21,0.15,0.15,0.19,0.61,0.59,0.90
RESURGENT RECEIVABLES LLC,866,866,0,0.0040,0.0054,0.0,1283046,1283046,0,0.0014,0.0019,0.0,0.075,0.075,0.0,0.30,0.30,0.0,0.64,0.64,0.0
MARINER FINANCE LLC,800,391,409,0.0037,0.0024,0.0077,2415120,1361392,1053728,0.0027,0.0020,0.0051,0.055,0.036,0.073,0.043,0.033,0.051,0.65,0.65,0.66
UNIFUND CCR LLC,692,183,509,0.0032,0.0011,0.0096,2170151,597120,1573031,0.0024,0.00087,0.0076,0.11,0.10,0.11,0.21,0.11,0.24,0.73,0.57,0.79
DEPARTMENT STORES NATIONAL BANK,625,354,271,0.0029,0.0022,0.0051,2426496,1445256,981240,0.0027,0.0021,0.0047,0.24,0.23,0.25,0.20,0.18,0.24,0.79,0.76,0.83
UHG I LLC,597,597,0,0.0028,0.0037,0.0,3500064,3500064,0,0.0039,0.0051,0.0,0.097,0.097,0.0,0.10,0.10,0.0,0.30,0.30,0.0
CAVALRY SPV I LLC,585,579,6,0.0027,0.0036,0.00011,2756017,2736324,19693,0.0031,0.0040,0.000095,0.092,0.092,0.17,0.15,0.15,0.33,0.39,0.38,1.0
BARCLAYS BANK DELAWARE,484,363,121,0.0023,0.0023,0.0023,2210121,1773449,436672,0.0025,0.0026,0.0021,0.14,0.12,0.21,0.10,0.0083,0.38,0.34,0.14,0.93
CREDIT ACCEPTANCE CORPORATION,478,478,0,0.0022,0.0030,0.0,4686348,4686348,0,0.0052,0.0068,0.0,0.050,0.050,0.0,0.029,0.029,0.0,0.28,0.28,0.0
DNF ASSOCIATES LLC,436,297,139,0.0020,0.0018,0.0026,1786712,1239224,547487,0.0020,0.0018,0.0026,0.14,0.14,0.14,0.096,0.077,0.14,0.53,0.45,0.72
CAPITAL ONE BANK (USA) NA NOW MERGED INTO CAPITAL ONE N.A.,431,355,76,0.0020,0.0022,0.0014,1961542,1666648,294894,0.0022,0.0024,0.0014,0.13,0.14,0.12,0.12,0.076,0.34,0.59,0.55,0.80
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,410,326,84,0.0019,0.0020,0.0016,1803256,1522803,280453,0.0020,0.0022,0.0013,0.12,0.13,0.095,0.14,0.083,0.37,0.39,0.25,0.89
PERSOLVE LEGAL GROUP LLP,408,302,106,0.0019,0.0019,0.0020,3360246,2542054,818191,0.0038,0.0037,0.0039,0.13,0.12,0.16,0.12,0.11,0.12,0.42,0.36,0.58
1ST FRANKLIN FINANCIAL,399,399,0,0.0019,0.0025,0.0,1082044,1082044,0,0.0012,0.0016,0.0,0.058,0.058,0.0,0.065,0.065,0.0,0.66,0.66,0.0
ATLAS CREDIT,389,347,42,0.0018,0.0022,0.00079,493674,435900,57774,0.00055,0.00063,0.00028,0.044,0.049,0.0,0.077,0.069,0.14,0.58,0.54,0.86
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SANTANDER CONSUMER USA INC,386,263,123,0.0018,0.0016,0.0023,3217565,2403187,814378,0.0036,0.0035,0.0039,0.15,0.17,0.11,0.23,0.20,0.28,0.65,0.58,0.80
U.S. BANK NATIONAL ASSOCIATION,384,354,30,0.0018,0.0022,0.00057,3395497,3198518,196979,0.0038,0.0047,0.00095,0.14,0.12,0.27,0.11,0.10,0.23,0.44,0.42,0.63
OLIPHANT FINANCIAL LLC,355,307,48,0.0017,0.0019,0.00090,2570590,2219712,350879,0.0029,0.0032,0.0017,0.18,0.17,0.25,0.28,0.27,0.29,0.82,0.80,0.94
ACCELERATED INVENTORY MANAGEMENT LLC,351,326,25,0.0016,0.0020,0.00047,2896054,2723434,172619,0.0032,0.0040,0.00083,0.17,0.17,0.24,0.17,0.17,0.28,0.55,0.52,0.92
SPRING OAKS CAPITAL SPV LLC,342,342,0,0.0016,0.0021,0.0,1385821,1385821,0,0.0015,0.0020,0.0,0.11,0.11,0.0,0.11,0.11,0.0,0.35,0.35,0.0
CAPITAL ONE N.A,297,285,12,0.0014,0.0018,0.00023,1413762,1362690,51071,0.0016,0.0020,0.00025,0.12,0.12,0.17,0.31,0.31,0.50,0.90,0.90,0.92
PYOD LLC,276,250,26,0.0013,0.0016,0.00049,447543,396627,50916,0.00050,0.00058,0.00024,0.072,0.068,0.12,0.26,0.28,0.15,0.79,0.79,0.77
TD AUTO FINANCE LLC F/K/A CHRYSLER FINANCIAL,273,134,139,0.0013,0.00083,0.0026,3204663,1662841,1541822,0.0036,0.0024,0.0074,0.19,0.16,0.22,0.051,0.022,0.079,0.52,0.48,0.57
FIRST NATIONAL BANK OF OMAHA,270,232,38,0.0013,0.0014,0.00072,2425459,2056400,369059,0.0027,0.0030,0.0018,0.21,0.19,0.32,0.13,0.13,0.13,0.49,0.43,0.84
TD BANK USA N.A,268,253,15,0.0013,0.0016,0.00028,718981,687991,30990,0.00080,0.0010,0.00015,0.10,0.11,0.067,0.16,0.15,0.33,0.51,0.49,0.87
CAVALRY SPV I LLC AS ASSIGNEE OF DEPARTMENT STORES NATIONAL BANK,265,249,16,0.0012,0.0015,0.00030,1021301,962098,59203,0.0011,0.0014,0.00028,0.11,0.11,0.13,0.27,0.26,0.44,0.63,0.61,0.94
JH MET SUBSIDIARY B LIQUIDATING TRUST,265,17,248,0.0012,0.00011,0.0047,787371,66027,721344,0.00088,0.000096,0.0035,0.060,0.18,0.052,0.22,0.059,0.23,0.84,0.82,0.84
FIRST PORTFOLIO VENTURES II LLC,260,260,0,0.0012,0.0016,0.0,1126668,1126668,0,0.0013,0.0016,0.0,0.085,0.085,0.0,0.12,0.12,0.0,0.56,0.56,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,251,177,74,0.0012,0.0011,0.0014,2031877,1495073,536804,0.0023,0.0022,0.0026,0.23,0.24,0.20,0.26,0.24,0.31,0.76,0.71,0.86
CAVALRY SPV I LLC ASSIGNEE OF DEPARTMENT STORES NATIONAL BANK,250,203,47,0.0012,0.0013,0.00089,1062424,900536,161889,0.0012,0.0013,0.00078,0.14,0.15,0.085,0.25,0.24,0.30,0.80,0.78,0.85
TD BANK NA,231,231,0,0.0011,0.0014,0.0,2212746,2212746,0,0.0025,0.0032,0.0,0.13,0.13,0.0,0.10,0.10,0.0,0.50,0.50,0.0
SECURITY CREDIT SERVICES LLC,230,159,71,0.0011,0.00099,0.0013,1146906,795557,351349,0.0013,0.0012,0.0017,0.11,0.13,0.070,0.12,0.088,0.18,0.71,0.60,0.96
CROWN ASSET MANAGEMENT LLC,230,226,4,0.0011,0.0014,0.000075,980216,967204,13011,0.0011,0.0014,0.000063,0.11,0.12,0.0,0.20,0.19,0.50,0.43,0.42,1.0
FAMSA FINANCIAL INC,221,170,51,0.0010,0.0011,0.00096,345666,266319,79347,0.00039,0.00039,0.00038,0.014,0.0059,0.039,0.27,0.28,0.22,0.90,0.88,0.94
CAVALRY SPV I LLC ASSIGNEE OF SYNCHRONY BANK,209,45,164,0.00098,0.00028,0.0031,796033,172611,623423,0.00089,0.00025,0.0030,0.12,0.11,0.13,0.24,0.16,0.27,0.83,0.73,0.86
CVI SGP-CO ACQUISITION TRUST,195,1,194,0.00091,0.0000062,0.0037,592606,1270,591336,0.00066,0.0000018,0.0028,0.067,0.0,0.067,0.36,1.0,0.36,0.94,1.0,0.94
ATLAS CREDIT CO,192,163,29,0.00090,0.0010,0.00055,242539,207673,34866,0.00027,0.00030,0.00017,0.057,0.061,0.034,0.089,0.080,0.14,0.61,0.56,0.86
CACH LLC,192,1,191,0.00090,0.0000062,0.0036,1044906,1045,1043861,0.0012,0.0000015,0.0050,0.10,0.0,0.10,0.31,0.0,0.31,0.92,1.0,0.92
CITIBANK N.A,190,62,128,0.00089,0.00039,0.0024,1553181,528626,1024555,0.0017,0.00077,0.0049,0.047,0.032,0.055,0.13,0.13,0.13,0.36,0.50,0.30
U.S. BANK NATIONAL ASSOCIATION DBA AS ELAN FINANCIAL SERVICES,187,179,8,0.00087,0.0011,0.00015,1631582,1573059,58523,0.0018,0.0023,0.00028,0.13,0.13,0.13,0.26,0.26,0.25,0.64,0.63,0.75
CITIBANK N A,182,113,69,0.00085,0.00070,0.0013,798705,521403,277302,0.00089,0.00076,0.0013,0.21,0.21,0.22,0.29,0.25,0.36,0.90,0.85,0.99
FIRST PORTFOLIO VENTURES I LLC,176,114,62,0.00082,0.00071,0.0012,740698,493551,247148,0.00083,0.00072,0.0012,0.17,0.11,0.29,0.17,0.13,0.24,0.66,0.59,0.81
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,169,130,39,0.00079,0.00081,0.00073,1327087,1078437,248650,0.0015,0.0016,0.0012,0.19,0.19,0.18,0.21,0.21,0.21,0.75,0.70,0.92
CVI SGP ACQUISITION TRUST,168,2,166,0.00078,0.000012,0.0031,474077,4331,469746,0.00053,0.0000063,0.0023,0.10,0.0,0.10,0.30,0.0,0.30,0.83,1.0,0.83
PORTFOLIO RECOVERY ASSOCIATESLLC,167,42,125,0.00078,0.00026,0.0024,476539,166227,310311,0.00053,0.00024,0.0015,0.084,0.071,0.088,0.14,0.024,0.18,0.56,0.60,0.54
AXIOM ACQUISITION VENTURES LLC,165,165,0,0.00077,0.0010,0.0,1391287,1391287,0,0.0016,0.0020,0.0,0.16,0.16,0.0,0.17,0.17,0.0,0.47,0.47,0.0
BEACON FEDERAL CREDIT UNION FORMERLY DUPONT LA PORTE FCU,163,123,40,0.00076,0.00076,0.00075,354848,254911,99937,0.00040,0.00037,0.00048,0.0061,0.0,0.025,0.37,0.35,0.42,0.91,0.89,1.0
BANK OF AMERICA N.A,154,148,6,0.00072,0.00092,0.00011,957441,918672,38769,0.0011,0.0013,0.00019,0.18,0.19,0.0,0.12,0.12,0.17,0.71,0.70,1.0
INVESTMENT RETRIEVERS INC,148,109,39,0.00069,0.00068,0.00073,1132261,790792,341470,0.0013,0.0011,0.0016,0.088,0.073,0.13,0.19,0.13,0.36,0.44,0.33,0.74
VELOCITY INVESTMENTS LLC ASSIGNEE OF FINWISE BANK,145,145,0,0.00068,0.00090,0.0,581799,581799,0,0.00065,0.00085,0.0,0.069,0.069,0.0,0.055,0.055,0.0,0.17,0.17,0.0
CITIBANK N. A.,142,142,0,0.00066,0.00088,0.0,680733,680733,0,0.00076,0.00099,0.0,0.077,0.077,0.0,0.12,0.12,0.0,0.44,0.44,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CROSS RIVER BANK,141,141,0,0.00066,0.00088,0.0,755747,755747,0,0.00084,0.0011,0.0,0.11,0.11,0.0,0.050,0.050,0.0,0.23,0.23,0.0
CAPITAL ONE BANK (USA) N A,138,12,126,0.00064,0.000075,0.0024,508602,81086,427515,0.00057,0.00012,0.0021,0.072,0.42,0.040,0.36,0.0,0.40,0.88,0.92,0.88
GENESIS RECOVERY SERVICES INC,136,136,0,0.00064,0.00084,0.0,405396,405396,0,0.00045,0.00059,0.0,0.044,0.044,0.0,0.14,0.14,0.0,0.38,0.38,0.0
US BANK NATIONAL ASSOCIATION,131,116,15,0.00061,0.00072,0.00028,1225268,1110478,114790,0.0014,0.0016,0.00055,0.16,0.13,0.40,0.11,0.12,0.067,0.51,0.53,0.33
MEMBERS CHOICE CREDIT UNION,131,97,34,0.00061,0.00060,0.00064,335440,267218,68223,0.00037,0.00039,0.00033,0.0076,0.010,0.0,0.24,0.10,0.65,0.38,0.18,0.97
CAVALRY SPV I LLC ASSIGNEE OF CITIBANK N.A,129,97,32,0.00060,0.00060,0.00060,722335,537430,184905,0.00081,0.00078,0.00089,0.13,0.10,0.22,0.34,0.34,0.34,0.77,0.73,0.88
NCB MANAGEMENT SERVICES INC,118,109,9,0.00055,0.00068,0.00017,613758,580847,32912,0.00069,0.00084,0.00016,0.076,0.083,0.0,0.20,0.18,0.44,0.53,0.49,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (VICTORIAS SECRET),113,77,36,0.00053,0.00048,0.00068,286587,206575,80012,0.00032,0.00030,0.00038,0.16,0.16,0.17,0.27,0.29,0.22,0.77,0.75,0.81
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA/AADVANTAGE,111,67,44,0.00052,0.00042,0.00083,664463,408905,255558,0.00074,0.00059,0.0012,0.14,0.12,0.16,0.28,0.24,0.34,0.82,0.73,0.95
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF WEBBANK (PROSPER FUNDING LLC),110,79,31,0.00051,0.00049,0.00058,825538,637640,187897,0.00092,0.00093,0.00090,0.19,0.20,0.16,0.11,0.051,0.26,0.44,0.32,0.74
WESTERN FUNDING INCORPORATED,108,82,26,0.00050,0.00051,0.00049,889201,687594,201607,0.00099,0.0010,0.00097,0.046,0.049,0.038,0.17,0.11,0.35,0.54,0.44,0.85
FRATERNITAS LLC,107,54,53,0.00050,0.00034,0.0010,110920,42994,67926,0.00012,0.000063,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.75
AMERICAN EXPRESS NATIONAL BANK F/K/A AMERICAN EXPRESS CENTURION BANK,107,95,12,0.00050,0.00059,0.00023,984477,912140,72338,0.0011,0.0013,0.00035,0.13,0.11,0.33,0.26,0.26,0.25,0.64,0.60,1.0
WILMINGTON SAVINGS FUND SOCIETY FSB NOT IN ITS INDIVIDUAL CAPACITY BUT SOLELY AS TRUSTEE OF CVI SGP ACQUISITION TRUST,106,66,40,0.00050,0.00041,0.00075,295382,169645,125737,0.00033,0.00025,0.00060,0.10,0.076,0.15,0.25,0.24,0.25,0.75,0.79,0.68
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK / SYNCHRONY BANK,105,12,93,0.00049,0.000075,0.0018,328891,30724,298167,0.00037,0.000045,0.0014,0.095,0.083,0.097,0.35,0.083,0.39,0.89,0.83,0.89
1ST CHOICE ACCIDENT & INJURY LLC,105,44,61,0.00049,0.00027,0.0011,415365,182510,232855,0.00046,0.00027,0.0011,0.019,0.023,0.016,0.64,0.66,0.62,0.90,0.89,0.90
PCA ACQUISITIONS V LLC,105,105,0,0.00049,0.00065,0.0,326473,326473,0,0.00036,0.00047,0.0,0.14,0.14,0.0,0.12,0.12,0.0,0.26,0.26,0.0
CAPITAL ONE BANK USA NA,103,85,18,0.00048,0.00053,0.00034,480497,426414,54083,0.00054,0.00062,0.00026,0.14,0.15,0.056,0.34,0.34,0.33,0.91,0.89,1.0
CAPITAL ONE BANK (USA) NA ASSIGNEE OF HSBC BANK NEVADA N.A.,101,67,34,0.00047,0.00042,0.00064,408672,302351,106321,0.00046,0.00044,0.00051,0.089,0.090,0.088,0.23,0.22,0.24,0.74,0.73,0.76
OZARK CAPITAL CORPORATION,101,101,0,0.00047,0.00063,0.0,417320,417320,0,0.00047,0.00061,0.0,0.13,0.13,0.0,0.079,0.079,0.0,0.44,0.44,0.0
REGIONAL FINANCE,99,0,99,0.00046,0.0,0.0019,303713,0,303713,0.00034,0.0,0.0015,0.091,0.0,0.091,0.0,0.0,0.0,0.85,0.0,0.85
JP MORGAN CHASE BANK NA,97,97,0,0.00045,0.00060,0.0,867843,867843,0,0.00097,0.0013,0.0,0.15,0.15,0.0,0.26,0.26,0.0,0.71,0.71,0.0
WILMINGTON SAVINGS FUND SOCIETY FSB NOT IN ITS INDIVIDUAL CAPACITY BUT SOLELY AS TRUSTEE OF CVI AMR INVESTMENT TRUST,93,93,0,0.00043,0.00058,0.0,483912,483912,0,0.00054,0.00070,0.0,0.14,0.14,0.0,0.28,0.28,0.0,0.74,0.74,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK/CARE CREDIT,92,61,31,0.00043,0.00038,0.00058,354963,239593,115370,0.00040,0.00035,0.00056,0.11,0.082,0.16,0.15,0.082,0.29,0.45,0.23,0.87
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK N A,91,83,8,0.00043,0.00052,0.00015,454411,415366,39045,0.00051,0.00060,0.00019,0.14,0.14,0.13,0.29,0.28,0.38,0.84,0.82,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,89,49,40,0.00042,0.00030,0.00075,739167,450006,289161,0.00083,0.00065,0.0014,0.12,0.10,0.15,0.27,0.29,0.25,0.80,0.73,0.88
COLLINS ASSET GROUP LLC,86,86,0,0.00040,0.00053,0.0,815706,815706,0,0.00091,0.0012,0.0,0.14,0.14,0.0,0.19,0.19,0.0,0.43,0.43,0.0
VOCATIONAL TRAINING INSTITUTE INC D/B/A PIMA MEDICAL INSTITUTE,85,58,27,0.00040,0.00036,0.00051,293923,217705,76218,0.00033,0.00032,0.00037,0.035,0.034,0.037,0.61,0.57,0.70,0.89,0.86,0.96
JHPDE FINANCE 1 LLC ASSIGNEE OF CITIBANK NA,79,1,78,0.00037,0.0000062,0.0015,351423,17053,334370,0.00039,0.000025,0.0016,0.10,0.0,0.10,0.076,0.0,0.077,0.78,0.0,0.79
REGIONAL FINANCE CORPORATION OF TEXAS,78,0,78,0.00036,0.0,0.0015,247066,0,247066,0.00028,0.0,0.0012,0.038,0.0,0.038,0.0,0.0,0.0,1.0,0.0,1.0
RELIANT ENERGY RETAIL SERVICES LLC,76,62,14,0.00036,0.00039,0.00026,479912,408924,70988,0.00054,0.00059,0.00034,0.053,0.065,0.0,0.36,0.44,0.0,0.66,0.74,0.29
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (VICTORIAS SECRET),76,18,58,0.00036,0.00011,0.0011,120211,30191,90020,0.00013,0.000044,0.00043,0.039,0.056,0.034,0.36,0.50,0.31,0.87,0.83,0.88
FORD MOTOR CREDIT COMPANY LLC,75,66,9,0.00035,0.00041,0.00017,512597,457908,54689,0.00057,0.00067,0.00026,0.12,0.11,0.22,0.33,0.29,0.67,0.60,0.55,1.0
TD BANK USA N A,74,41,33,0.00035,0.00025,0.00062,174833,109826,65006,0.00020,0.00016,0.00031,0.12,0.17,0.061,0.41,0.39,0.42,0.96,0.93,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK / SYNCHRONY BANK / WAL-MART,73,6,67,0.00034,0.000037,0.0013,274297,29091,245206,0.00031,0.000042,0.0012,0.16,0.17,0.16,0.29,0.33,0.28,0.82,0.67,0.84
AUTOVEST LLC,72,28,44,0.00034,0.00017,0.00083,498882,240603,258279,0.00056,0.00035,0.0012,0.17,0.071,0.23,0.11,0.18,0.068,0.71,0.75,0.68
CAVALRY SPV I LLC ASSIGNEE OF CITIBANK N A,72,51,21,0.00034,0.00032,0.00040,363742,280382,83360,0.00041,0.00041,0.00040,0.11,0.059,0.24,0.38,0.37,0.38,0.86,0.86,0.86
REGIONAL CORPORATION OF TEXAS,69,0,69,0.00032,0.0,0.0013,213687,0,213687,0.00024,0.0,0.0010,0.058,0.0,0.058,0.0,0.0,0.0,0.88,0.0,0.88
STAR LOANS OF TEXAS,69,57,12,0.00032,0.00035,0.00023,34206,29125,5082,0.000038,0.000042,0.000024,0.043,0.053,0.0,0.19,0.21,0.083,0.52,0.49,0.67
TOYOTA MOTOR CREDIT CORPORATION,68,61,7,0.00032,0.00038,0.00013,477830,428137,49693,0.00053,0.00062,0.00024,0.074,0.066,0.14,0.13,0.15,0.0,0.71,0.69,0.86
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANKN.A/AADVANTAGE,68,68,0,0.00032,0.00042,0.0,412380,412380,0,0.00046,0.00060,0.0,0.15,0.15,0.0,0.16,0.16,0.0,0.79,0.79,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (PALAIS ROYAL),67,50,17,0.00031,0.00031,0.00032,166578,126136,40441,0.00019,0.00018,0.00019,0.10,0.14,0.0,0.27,0.26,0.29,0.63,0.56,0.82
CAPITAL ONE N A,66,0,66,0.00031,0.0,0.0012,207517,0,207517,0.00023,0.0,0.0010,0.091,0.0,0.091,0.27,0.0,0.27,0.97,0.0,0.97
TROY CAPITAL LLC,66,65,1,0.00031,0.00040,0.000019,444984,437821,7163,0.00050,0.00064,0.000034,0.015,0.015,0.0,0.0,0.0,0.0,0.045,0.046,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,65,40,25,0.00030,0.00025,0.00047,354419,219738,134681,0.00040,0.00032,0.00065,0.22,0.20,0.24,0.28,0.23,0.36,0.77,0.72,0.84
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA,64,59,5,0.00030,0.00037,0.000094,272746,253041,19705,0.00030,0.00037,0.000095,0.17,0.17,0.20,0.23,0.24,0.20,0.64,0.64,0.60
