collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SYNCHRONY BANK,35,35,0,0.013,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.54,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,28,28,0,0.010,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.68,0.0,1.0,1.0,0.0
UNIFUND CORPORATION,26,10,16,0.0096,0.0060,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.80,0.31,1.0,1.0,1.0
ECHN DBA MANCHESTER MEMORIAL HOSPITAL & ROCKVILLE GENERAL HOSPITAL,20,0,20,0.0074,0.0,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,19,12,7,0.0070,0.0072,0.0068,1450,0,1450,0.017,0.0,0.017,0.0,0.0,0.0,0.42,0.67,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,16,15,1,0.0059,0.0089,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.67,0.0,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,15,0,15,0.0056,0.0,0.015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CREDIT MANAGEMENT CORPORATION,14,13,1,0.0052,0.0077,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.46,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF SYNCHRONY BANK,14,0,14,0.0052,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.29,0.93,0.0,0.93
UNIFUND CORP.,13,3,10,0.0048,0.0018,0.0098,1576,0,1576,0.018,0.0,0.018,0.0,0.0,0.0,0.31,0.67,0.20,0.92,1.0,0.90
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,13,13,0,0.0048,0.0077,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,12,12,0,0.0044,0.0072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.92,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK,11,1,10,0.0041,0.00060,0.0098,1718,0,1718,0.020,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE NA,11,11,0,0.0041,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.82,0.0,1.0,1.0,0.0
ECHN DBA MANCHESTER MEMORIAL & ROCKVILLE GENERAL HOSPITAL,10,0,10,0.0037,0.0,0.0098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.0,0.30,1.0,0.0,1.0
TRINITY HEALTH OF NEW ENGLAND CORPORATION INC,10,0,10,0.0037,0.0,0.0098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.0,0.70,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES OF HARTFORD P.C.,10,10,0,0.0037,0.0060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,10,6,4,0.0037,0.0036,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.83,0.25,1.0,1.0,1.0
MED-AID LLC,9,8,1,0.0033,0.0048,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.75,0.0,1.0,1.0,1.0
HOMESTEAD FUEL INC,9,6,3,0.0033,0.0036,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.83,0.33,1.0,1.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK,8,0,8,0.0030,0.0,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRINKS BROTHERS OIL COMPANY LLC,8,2,6,0.0030,0.0012,0.0059,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.50,0.17,1.0,1.0,1.0
SECOND ROUND SUB LLC,8,7,1,0.0030,0.0042,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
INTEGRATED ANESTHESIA ASSOCIATES LLC,7,4,3,0.0026,0.0024,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.75,0.0,1.0,1.0,1.0
LAUREL WREATH ACQUISITIONS LLC,6,3,3,0.0022,0.0018,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,0.67,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SYNCHRONY BANK,6,0,6,0.0022,0.0,0.0059,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.17,1.0,0.0,1.0
SAINT FRANCIS GI ENDOSCOPY LLC,6,4,2,0.0022,0.0024,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
HOP ENERGY LLC DBA AUTOMATIC TLC/DOLLARWISE,6,4,2,0.0022,0.0024,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0,1.0,1.0,1.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,6,6,0,0.0022,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,5,4,1,0.0019,0.0024,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.75,0.0,1.0,1.0,1.0
U.S. EQUITIES CORP.,5,4,1,0.0019,0.0024,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.50,0.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST ASSIGNEE OF STERLING JEWELERS INC,4,2,2,0.0015,0.0012,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,0.75,0.50,1.0
INTEGRATED ANESTHESIA ASSOCIATES,4,4,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EASTERN CONNECTICUT IMAGING PC,4,0,4,0.0015,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES SURGERY CENTER LLC,4,4,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
GARY FISHBEIN DMD PLLC,4,4,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WOODLAND ANESTHESIOLOGY ASSOCIATES P.C.,4,1,3,0.0015,0.00060,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,4,1,3,0.0015,0.00060,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,1.0,0.0,1.0,1.0,1.0
UHG I LLC,4,4,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AFFORD-A-BAIL BAIL BONDS,4,4,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
ALL WASTE INC,4,4,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PRESCHOOL OF THE ARTS INC,4,2,2,0.0015,0.0012,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.50,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA,4,0,4,0.0015,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
PYOD LLC,4,4,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
SECOND ROUND LP ASSIGNEE OF COMENITY BANK,4,1,3,0.0015,0.00060,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK,3,0,3,0.0011,0.0,0.0029,3020,0,3020,0.035,0.0,0.035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK,3,0,3,0.0011,0.0,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ECHN DBA MANCHESTER MEMORIAL HOSPITAL AND ROCKVILLE GENERAL HOSPITAL,3,0,3,0.0011,0.0,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
MERIDEN IMAGING CENTER INC D/B/A RADIOLOGY ASSOCIATES,3,3,0,0.0011,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
GREEN MEADOW LAWN CARE LLC,3,2,1,0.0011,0.0012,0.00098,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.33,0.50,0.0,1.0,1.0,1.0
BORGIDA & COMPANY P C,3,3,0,0.0011,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITY OF HARTFORD,3,3,0,0.0011,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
USA HAULING & RECYCLING INC,3,3,0,0.0011,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
HOP ENERGY LLC DBA VALLEY OIL,3,1,2,0.0011,0.00060,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
HOP ENERGY LLC DBA AUTOMATIC TLC,3,1,2,0.0011,0.00060,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC F/K/A FORD MOTOR CREDIT COMPANY,3,2,1,0.0011,0.0012,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
TOWN OF GLASTONBURY,3,2,1,0.0011,0.0012,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
ALI BABA BAIL BONDS,3,2,1,0.0011,0.0012,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0,1.0,1.0,1.0
SECOND ROUND LP ASSIGNEE OF SYNCHRONY BANK,3,0,3,0.0011,0.0,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
GALAXY INTERNATIONAL PURCHASINGLLC,3,3,0,0.0011,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,3,3,0,0.0011,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC ASSIGNEE OF SYNCHRONY BANK,3,2,1,0.0011,0.0012,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SHARPE HILL VINEYARD INC,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MANCHESTER OB/GYN,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
INDUSTRIAL ACCEPTANCE CORP,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAINT FRANCIS HOSPITAL AND MEDICAL CENTER,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLERGY ASSOCIATES OF HARTFORD,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DR GARY FISHBEIN,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DR NEIL HOSS DMD LLC,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PODIATRYCARE P.C.,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONNECTICUT ASTHMA & ALLERGY CENTERLLC,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RADIOLOGY ASSOCIATES OF HARTFORD,2,1,1,0.00074,0.00060,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
KRISTINA BENSON,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROSENLICHT & ANSARI PC,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NUTMEG STATE FINC CREDIT UNION,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COMPANIONS AND HOMEMAKERS INC,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
STANLEY SZESTOWICKI,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FRANKLIN TRUST FCU,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
3-D BAIL BONDS INC,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOP ENERGY LLC DBA DDLC ENERGY,2,1,1,0.00074,0.00060,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
HOP ENERGY LLC DBA VALLEY OIL/DOLLARWISE,2,1,1,0.00074,0.00060,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
NEW ENGLAND INSTITUTE OF TECHNOLOGY,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STANTON FARM SERVICES INC,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY HEALTHCARE C.U. INC,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WILLIMANTIC WASTE PAPER CO INC,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PETRO INC,2,1,1,0.00074,0.00060,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SERVPRO BLOOMFIELD ENFIELD,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST RESOLUTION INVESTMENT CORP.,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
HERBERT BREWSTER,2,1,1,0.00074,0.00060,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ICON EQUITIES LLC,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF SYNCHRONY BANK,2,0,2,0.00074,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JENNIFER L. DESROCHER,2,2,0,0.00074,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAILCO LLC,1,0,1,0.00037,0.0,0.00098,265,0,265,0.0031,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO AQUISITION TRUST,1,0,1,0.00037,0.0,0.00098,733,0,733,0.0085,0.0,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE I LLC,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TD BANK NA,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EVERGREEN BANK GROUP D/B/A FREEDOM ROAD FINANCIAL,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK NA SUCCESSOR BY MERGER TO DEPARTMENT STORES NATIONAL BANK,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ENFIELD COMMUNITY FCU,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A STERLING FAMILY OF JEWELERS,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DAY KIMBALL HOSPITAL,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VIPUL DUA MD,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EASTERN CONNECTICUT IMAGING P.C.,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ECHN DBA MANCHESTER MEMORIAL ^ ROCKVILLE GENERAL HOSPITAL,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSULTING CARDIOLOGISTS P.C.,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SPORTS MEDICINE & ORTHOPEDIC SURGERY P.C.,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WATERBURY HOSPITAL,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CONNECTICUT BACK CENTER,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SOUTHERN CONNECTICUT VASCULAR CENTER LLC,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONNECTICUT EAR NOSE & THROAT ASSOCIATES P.C.,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPORTS MEDICINE AND ORTHOPEDIC SURGERY,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRISTOL HOSPITAL MEDICAL GROUP,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EASTERN CONNECTICUT CARDIOLOGY ASSOCIATES LLC,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONCOLOGY ASSOCIATES P.C.,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GARY FISHBIEN DMD PLLC,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW HAVEN RADIOLOGY ASSOCIATES PC DBA WHITNEY IMAGING CENTER LLC,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CONNECTICUT ASTHMA & ALLERGY CENTER LLC,1,0,1,0.00037,0.0,0.00098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SHAPIRO FAMILY DENTISTRY LLC,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SMILEN DENTAL GROUP PC,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT J. ZATZ DMD; FAMILY DENTAL CARE,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RADIOLOGY ASSOCIATES OF HARTFORD P.C.,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UCONN SCHOOL OF DENTAL MEDICINE,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KRAMER RESTORATION SERVICES LLC,1,1,0,0.00037,0.00060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
