collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SYNCHRONY BANK -PLAINTIFF,10,10,0,0.0056,0.0077,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.80,0.80,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,10,10,0,0.0056,0.0077,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,10,10,0,0.0056,0.0077,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.80,0.80,0.0
CAVALRY SPV I LLC,9,8,1,0.0050,0.0061,0.0020,0,0,0,0.0,0.0,0.0,0.22,0.13,1.0,0.22,0.25,0.0,1.0,1.0,1.0
CASH LINK USA,9,4,5,0.0050,0.0031,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.40,1.0,1.0,1.0
CITIBANK NA ,9,9,0,0.0050,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,0.78,0.78,0.0
PIKE COUNTY MEMORIAL HOSPITAL -PLAINTIFF,9,9,0,0.0050,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.78,0.78,0.0
JEFFERSON CAPITAL SYSTEMS,8,0,8,0.0045,0.0,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
TD BANK USA NA -PLAINTIFF,8,8,0,0.0045,0.0061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.63,0.63,0.0
CROWN ASSET MANAGEMENT LLC,7,4,3,0.0039,0.0031,0.0061,0,0,0,0.0,0.0,0.0,0.29,0.50,0.0,0.14,0.0,0.33,1.0,1.0,1.0
ST LUKES HOSPITAL,7,2,5,0.0039,0.0015,0.010,0,0,0,0.0,0.0,0.0,0.14,0.50,0.0,0.43,0.50,0.40,1.0,1.0,1.0
BANK OF AMERICA NA ,7,7,0,0.0039,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,7,7,0,0.0039,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.71,0.71,0.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,6,3,3,0.0033,0.0023,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SIGNATURE MEDICAL GROUP INC,6,1,5,0.0033,0.00077,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,6,6,0,0.0033,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BANK OF AMERICA NA -PLAINTIFF,6,6,0,0.0033,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.83,0.83,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,6,6,0,0.0033,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
MIDWEST ENT CENTRE P.C.,5,0,5,0.0028,0.0,0.010,0,0,0,0.0,0.0,0.0,0.20,0.0,0.20,0.0,0.0,0.0,1.0,0.0,1.0
LITTLE HILLS HEALTHCARE LLC,5,3,2,0.0028,0.0023,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0,1.0,1.0,1.0
FIRST BANK,5,4,1,0.0028,0.0031,0.0020,0,0,0,0.0,0.0,0.0,0.40,0.50,0.0,0.40,0.25,1.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,5,4,1,0.0028,0.0031,0.0020,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.40,0.25,1.0,1.0,1.0,1.0
HOWARD HAAKE LLC,5,5,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA ,5,5,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ,5,5,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC ,5,5,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.80,0.80,0.0
NCB MANAGEMENT SERVICES INC -PLAINTIFF,5,5,0,0.0028,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.60,0.60,0.0
HANNIBAL REGIONAL HOSPITAL,4,2,2,0.0022,0.0015,0.0041,0,0,0,0.0,0.0,0.0,0.25,0.0,0.50,0.25,0.50,0.0,1.0,1.0,1.0
ONEMAIN FINANACIAL GROUP LLC,4,0,4,0.0022,0.0,0.0082,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
JPMORGAN CHASE BANK NA,4,2,2,0.0022,0.0015,0.0041,0,0,0,0.0,0.0,0.0,0.25,0.50,0.0,0.50,0.0,1.0,1.0,1.0,1.0
TURKEN & PORZENSKI LLC,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0,1.0,1.0,0.0
CROOKED CREEK ESTATES,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC ,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
CAPITAL ONE NA ,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
SAINT LOUIS UNIVERSITY -PLAINTIFF,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
COMMERCE BANK -PLAINTIFF,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
MICK MEHLER & SONS INC -PLAINTIFF,4,4,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
PEDANO O'SHEA MCGAVIC & HOGENMILLER LLC,3,1,2,0.0017,0.00077,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
SECOND ROUND LP,3,0,3,0.0017,0.0,0.0061,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.33,0.0,0.33,1.0,0.0,1.0
AMERICAN MULTISPECIALTY GROUP INC,3,0,3,0.0017,0.0,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECURITY CREDIT SERVICES LLC,3,2,1,0.0017,0.0015,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
NCB MANAGEMENT SERVICES INC,3,0,3,0.0017,0.0,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
MM FINANCE LLC,3,2,1,0.0017,0.0015,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,3,2,1,0.0017,0.0015,0.0020,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.33,0.50,0.0,1.0,1.0,1.0
CITY OF O'FALLON MISSOURI,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
UHG I LLC,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DISCOVER BANK,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DISCOVER BANK ,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL ,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
COURTESY LOANS OF MISSOURI INC ,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HANNIBAL REGIONAL HOSPITAL -PLAINTIFF,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
FORD MOTOR CREDIT COMPANY LLC -PLAINTIFF,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
AXES PHYSICAL THERAPY LLC -PLAINTIFF,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
EASY CASH ASAP LLC -PLAINTIFF,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CASH LINK USA LLC -PLAINTIFF,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
MIDLAND CREDIT -PLAINTIFF,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI -PLAINTIFF,3,3,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
THE JOHNSON LAW FIRM LLC,2,1,1,0.0011,0.00077,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
KIRKSVILLE MISSOURI HOSPITAL,2,1,1,0.0011,0.00077,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROVIDER PLUS INC,2,1,1,0.0011,0.00077,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL REGION MEDICAL CENTER,2,0,2,0.0011,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WCP LABORATORIES INC,2,0,2,0.0011,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,2,0,2,0.0011,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MISSOURI CENTER FOR REPRODUCTIVE MEDICINE,2,1,1,0.0011,0.00077,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STUDENT LOAN SOLUTIONS LLC,2,1,1,0.0011,0.00077,0.0020,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTERPOINTE HOSPITAL,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SLUCARE,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ESSE HEALTH,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HANNIBAL CLINIC OPERATIONS LLC,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
VETERINARY SPECIALTY SERVICES-WEST,2,1,1,0.0011,0.00077,0.0020,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.50,1.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAG,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASH LINK USA LLC ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NA,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CITIBANK NA ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC A LIMITED LIABILITY COMPANY ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
VELOCITY INVESTMENTS LLC ,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI PUBLIC FACILITIES AUTHORITY -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FINTECH FRANCHISE NETWORK SERVICING -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CHEESEMAN WILLIAM W. SR -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MADISON COUNTY -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITIBANK N.A -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF O'FALLON MISSOURI -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NATIONAL CREDIT ADJUSTERS LLC -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION -PLAINTIFF,2,2,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FRIEND ACOUSTICAL CEILING CO.,1,0,1,0.00056,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TODT RYAN CODY & FUCHS LLC,1,0,1,0.00056,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
COULTER LAMBSON LLC,1,0,1,0.00056,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CURRENT TRENDS INC,1,0,1,0.00056,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES LLC,1,0,1,0.00056,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VINTAGE LANDING CONDOMINIUM POA INC,1,0,1,0.00056,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
