collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PROFESSIONAL FINANCIAL SERVICES,3,2,1,0.0035,0.0034,0.0038,30432,21464,8968,0.0099,0.011,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,3,1,2,0.0035,0.0017,0.0075,18868,9310,9558,0.0061,0.0047,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,3,3,0,0.0035,0.0051,0.0,17202,17202,0,0.0056,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,3,3,0,0.0035,0.0051,0.0,6299,6299,0,0.0020,0.0032,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0035,0.0051,0.0,7283,7283,0,0.0024,0.0037,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CREDIT ACCEPTANCE CORPORATION,3,3,0,0.0035,0.0051,0.0,10183,10183,0,0.0033,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
AUTOVEST L.L.C OF INDIANA,3,3,0,0.0035,0.0051,0.0,23778,23778,0,0.0077,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,2,0,2,0.0023,0.0,0.0075,3569,0,3569,0.0012,0.0,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,1,1,0.0023,0.0017,0.0038,7483,1451,6032,0.0024,0.00074,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,1,1,0.0023,0.0017,0.0038,1621,1621,0,0.00053,0.00082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,2,1,1,0.0023,0.0017,0.0038,708,0,708,0.00023,0.0,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,2,1,1,0.0023,0.0017,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,2,2,0,0.0023,0.0034,0.0,5089,5089,0,0.0016,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FORD MOTOR CREDIT COMPANY LLC,2,2,0,0.0023,0.0034,0.0,13810,13810,0,0.0045,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,2,0,0.0023,0.0034,0.0,10814,10814,0,0.0035,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,2,2,0,0.0023,0.0034,0.0,9654,9654,0,0.0031,0.0049,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
BIRK LAW FIRM,2,2,0,0.0023,0.0034,0.0,5881,5881,0,0.0019,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MED-1 SOLUTIONS LLC,2,2,0,0.0023,0.0034,0.0,33045,33045,0,0.011,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC,2,2,0,0.0023,0.0034,0.0,20127,20127,0,0.0065,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,2,2,0,0.0023,0.0034,0.0,7673,7673,0,0.0025,0.0039,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.0023,0.0034,0.0,4005,4005,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FIFTH THIRD BANK,1,0,1,0.0012,0.0,0.0038,7537,0,7537,0.0024,0.0,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC SBM TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.0012,0.0,0.0038,3097,0,3097,0.0010,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TEACHERS CREDIT UNION,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANDREWS AUTO SALES INC,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORP,1,0,1,0.0012,0.0,0.0038,11345,0,11345,0.0037,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MALEY & WERTZ INC,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE WATERS OF HUNTINGBURG LLC,1,0,1,0.0012,0.0,0.0038,6080,0,6080,0.0020,0.0,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AVID ACCEPTANCE LLC,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,1,0,1,0.0012,0.0,0.0038,10015,0,10015,0.0032,0.0,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INTERMEX WIRE TRANSFER LLC,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
D-PATRICK INC,1,0,1,0.0012,0.0,0.0038,1998,0,1998,0.00065,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CARNEY JASPER LLC,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRINNELL SELECT INSURANCE COMPANY,1,0,1,0.0012,0.0,0.0038,12245,0,12245,0.0040,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO ONEMAIN FINANCIAL OF IN INC,1,0,1,0.0012,0.0,0.0038,10994,0,10994,0.0036,0.0,0.0098,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MANISTEE ACQUISITIONS LLC,1,0,1,0.0012,0.0,0.0038,866,0,866,0.00028,0.0,0.00077,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0012,0.0,0.0038,2305,0,2305,0.00075,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CATHEDRAL HEALTHCARE CENTER,1,0,1,0.0012,0.0,0.0038,22252,0,22252,0.0072,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CORONADO STUDENT LOAN TRUST,1,0,1,0.0012,0.0,0.0038,42930,0,42930,0.014,0.0,0.038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUIST BANK,1,0,1,0.0012,0.0,0.0038,22334,0,22334,0.0072,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC OF INDIANA OF INDIANA,1,1,0,0.0012,0.0017,0.0,7579,7579,0,0.0025,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSSOCIATES LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOOSIER HILLS CREDIT UNION,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.0012,0.0017,0.0,3036,3036,0,0.00098,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,1,1,0,0.0012,0.0017,0.0,6151,6151,0,0.0020,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK NA,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LENGACHER DEVELOPMENT LLC,1,0,1,0.0012,0.0,0.0038,10235,0,10235,0.0033,0.0,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MEDICAL & PROFESSIONAL COLLECTION SERVICES INC,1,0,1,0.0012,0.0,0.0038,958,0,958,0.00031,0.0,0.00086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIFY FINANCIAL CREDIT UNION F.K.A WESTERN FEDERAL CREDIT UNION,1,0,1,0.0012,0.0,0.0038,13066,0,13066,0.0042,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAVY FEDERAL CREDIT UNION,1,0,1,0.0012,0.0,0.0038,4861,0,4861,0.0016,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0012,0.0017,0.0,2180,2180,0,0.00071,0.0011,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.0012,0.0017,0.0,5007,5007,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATE LLC,1,1,0,0.0012,0.0017,0.0,4656,4656,0,0.0015,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC AS ASSIGNEE OF AVANT INC ASSIGNEE OF WEBBANK,1,1,0,0.0012,0.0017,0.0,6736,6736,0,0.0022,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIAMOND VALLEY FEDERAL CREDIT UNION,1,1,0,0.0012,0.0017,0.0,3867,3867,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.0012,0.0017,0.0,2795,2795,0,0.00091,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMBULANCE MANAGEMENT SERVICES,1,1,0,0.0012,0.0017,0.0,2073,2073,0,0.00067,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,1,1,0,0.0012,0.0017,0.0,2065,2065,0,0.00067,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOOSIER ACCOUNTS,1,1,0,0.0012,0.0017,0.0,48312,48312,0,0.016,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GMG MOTORS INC,1,1,0,0.0012,0.0017,0.0,4989,4989,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST,1,1,0,0.0012,0.0017,0.0,1080,1080,0,0.00035,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA MOTOR CREDIT CORPORATION,1,1,0,0.0012,0.0017,0.0,3626,3626,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLER'S HEALTH SYSTEMS INC,1,1,0,0.0012,0.0017,0.0,14319,14319,0,0.0046,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSINESS COLLECTIONS,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IN INTEREST TO TOWN & COUNTRY FORD,1,1,0,0.0012,0.0017,0.0,16369,16369,0,0.0053,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.0012,0.0017,0.0,7282,7282,0,0.0024,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,1,1,0,0.0012,0.0017,0.0,7837,7837,0,0.0025,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
R & L RESTORATION LLC DBA SERVPRO,1,1,0,0.0012,0.0017,0.0,8568,8568,0,0.0028,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE LAW OFFICES OF STEVEN K. DEIG LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNERSVILLE CREDIT BUREAU,1,1,0,0.0012,0.0017,0.0,7818,7818,0,0.0025,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,1,1,0,0.0012,0.0017,0.0,6926,6926,0,0.0022,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICE OF STEVEN K. DEIG LLC,1,1,0,0.0012,0.0017,0.0,12580,12580,0,0.0041,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHILLIPS LAW P.C.,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.0012,0.0017,0.0,1856,1856,0,0.00060,0.00094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
POLEN MARINE INVESTMENTS LLC D/B/A HOOSIER HILLS MARINA,1,1,0,0.0012,0.0017,0.0,934,934,0,0.00030,0.00047,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,1,1,0,0.0012,0.0017,0.0,19880,19880,0,0.0064,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHK LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILLIAMS BROS HEALTH CARE PHARMACY INC,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HERITAGE ACCEPTANCE CORPORATION,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BARCLAYS BANK DELAWARE,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DAVID AND ANGELA RAHMAN RENTALS,1,0,1,0.0012,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE SHERWIN-WILLIAMS COMPANY,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EBF HOLDINGS LLC DBA EVEREST BUSINESS FUNDING,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PERSOLVE RECOVERIES LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SECURITY CREDIT SERVICES LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JHPDE FINANCE I LLC DBA JH CAPITAL GROUP,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STERLING JEWELERS INC D/B/A JARED THE GALLERIA OF JEWELRY,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LLC CAVALRY SPV I LLC SPV I,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UEBELHOR AUTOMOTIVE JASPER INC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LIBERTY FEDERAL CREDIT UNION FORMERLY KNOWN AS,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DIAMOND SPORTS,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
