collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
HEIGHTS FINANCE CORPORATION,15,14,1,0.0022,0.0031,0.00044,33746,32523,1222,0.00092,0.0015,0.000080,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.71,1.0
H Z CNAC INC,15,13,2,0.0022,0.0029,0.00088,132426,117114,15312,0.0036,0.0054,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.92,1.0
FORUM CREDIT UNION,14,9,5,0.0021,0.0020,0.0022,134180,89809,44371,0.0037,0.0042,0.0029,0.071,0.11,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,14,14,0,0.0021,0.0031,0.0,12773,12773,0,0.00035,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0
PUBLIC SERVICE CREDIT UNION,13,2,11,0.0019,0.00045,0.0049,143291,14698,128593,0.0039,0.00068,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.50,1.0
FORD MOTOR CREDIT COMPANY LLC,13,11,2,0.0019,0.0025,0.00088,39363,39363,0,0.0011,0.0018,0.0,0.15,0.18,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA N A,13,12,1,0.0019,0.0027,0.00044,48939,46909,2030,0.0013,0.0022,0.00013,0.15,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LUTHERAN MUSCULOSKELETAL CENTER LLC,13,5,8,0.0019,0.0011,0.0035,142902,33586,109317,0.0039,0.0016,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.60,0.88
HORIZON BANK,13,7,6,0.0019,0.0016,0.0027,107361,46458,60903,0.0029,0.0022,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.86,0.83
CONSUMER PORTFOLIO SERVICES INC,13,11,2,0.0019,0.0025,0.00088,71414,57046,14368,0.0019,0.0026,0.00094,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.82,0.50
BARCLAYS BANK DELAWARE,12,0,12,0.0018,0.0,0.0053,42497,0,42497,0.0012,0.0,0.0028,0.25,0.0,0.25,0.0,0.0,0.0,0.92,0.0,0.92
BANK OF AMERICA NA,12,8,4,0.0018,0.0018,0.0018,79592,69520,10072,0.0022,0.0032,0.00066,0.33,0.25,0.50,0.0,0.0,0.0,0.92,1.0,0.75
MIDLAND CREDIT MANAGMENT INC,11,2,9,0.0016,0.00045,0.0040,18812,2470,16342,0.00051,0.00011,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,11,8,3,0.0016,0.0018,0.0013,4048,0,4048,0.00011,0.0,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.50,1.0
NAVY FEDERAL CREDIT UNION,11,7,4,0.0016,0.0016,0.0018,62577,47362,15215,0.0017,0.0022,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.71,1.0
U S BANK NATIONAL ASSOCIATION DOING BUSINESS AS ELAN FINANCIAL SERVICES,11,9,2,0.0016,0.0020,0.00088,23947,8785,15162,0.00065,0.00041,0.0010,0.091,0.0,0.50,0.0,0.0,0.0,0.73,0.67,1.0
PRO FED FEDERAL CREDIT UNION,11,10,1,0.0016,0.0022,0.00044,91602,72584,19018,0.0025,0.0034,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.90,1.0
UNITED AUTO CREDIT CORPORATION,10,5,5,0.0015,0.0011,0.0022,62461,20145,42315,0.0017,0.00093,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.80,1.0
PROFESSIONAL FINANCIAL SERVICES,9,1,8,0.0013,0.00022,0.0035,68231,0,68231,0.0019,0.0,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.0,1.0
C & F FINANCE COMPANY,9,2,7,0.0013,0.00045,0.0031,86970,13221,73749,0.0024,0.00061,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.50,1.0
ST. JOSEPH HEALTH SYSTEM LLC,9,3,6,0.0013,0.00067,0.0027,142339,12590,129750,0.0039,0.00058,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.67,0.83
COMMUNITY WIDE FEDERAL CREDIT UNION,9,2,7,0.0013,0.00045,0.0031,70275,0,70275,0.0019,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.50,0.86
VELOCITY INVESTMENTS LLC,9,8,1,0.0013,0.0018,0.00044,4260,4260,0,0.00012,0.00020,0.0,0.11,0.13,0.0,0.0,0.0,0.0,0.89,0.88,1.0
C&F FINANCE COMPANY,9,2,7,0.0013,0.00045,0.0031,77103,20530,56573,0.0021,0.00095,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COMMUNITYWIDE FCU,9,9,0,0.0013,0.0020,0.0,38805,38805,0,0.0011,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CREDIT CORP SOLUTIONS INC,9,9,0,0.0013,0.0020,0.0,15837,15837,0,0.00043,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.78,0.0
ADLP INVESTMENTS LLC SERIES 1,9,9,0,0.0013,0.0020,0.0,34976,34976,0,0.00095,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.78,0.0
GLOBAL LENDING SERVICES LLC,9,9,0,0.0013,0.0020,0.0,44486,44486,0,0.0012,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0
KITCH ACCEPTANCE CORP,8,2,6,0.0012,0.00045,0.0027,52118,9558,42560,0.0014,0.00044,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,0.83
SECOND ROUND SUB LLC,8,6,2,0.0012,0.0013,0.00088,13765,12536,1230,0.00037,0.00058,0.000081,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.50,1.0
ROCK CREEK CAPITAL LLC,8,4,4,0.0012,0.00090,0.0018,29758,16863,12895,0.00081,0.00078,0.00085,0.38,0.75,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK FORMERLY KNOWN AS AECB,8,4,4,0.0012,0.00090,0.0018,43935,34982,8954,0.0012,0.0016,0.00059,0.25,0.50,0.0,0.0,0.0,0.0,0.88,1.0,0.75
HZ CNAC INC,8,8,0,0.0012,0.0018,0.0,65147,65147,0,0.0018,0.0030,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.88,0.88,0.0
J H MET SUBSIDIARY B LIQUIDATING TRUST,8,7,1,0.0012,0.0016,0.00044,8813,8813,0,0.00024,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.71,1.0
CITY OF FORT WAYNE RISK MANAGEMENT,8,4,4,0.0012,0.00090,0.0018,55648,32535,23113,0.0015,0.0015,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,7,3,4,0.0010,0.00067,0.0018,34942,22445,12497,0.00095,0.0010,0.00082,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITONE LLC,7,7,0,0.0010,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.86,0.86,0.0
GLENBROOK CREDIT ACCEPTANCE CORP,7,6,1,0.0010,0.0013,0.00044,103594,83882,19711,0.0028,0.0039,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JKJ FINANCIAL SERVICES LLC,7,7,0,0.0010,0.0016,0.0,12466,12466,0,0.00034,0.00058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0
STERLING JEWELERS INC DOING BUSINESS AS KAY JEWELERS,7,7,0,0.0010,0.0016,0.0,4960,4960,0,0.00013,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0
HZ CNAC INC DOING BUSINESS AS J D BYRIDER,6,5,1,0.00089,0.0011,0.00044,36099,24766,11333,0.00098,0.0011,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,1.0
ALLY FINANCIAL INC,6,4,2,0.00089,0.00090,0.00088,65351,20179,45172,0.0018,0.00094,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LAKE CITY BANK,6,4,2,0.00089,0.00090,0.00088,42561,41700,861,0.0012,0.0019,0.000057,0.17,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,6,5,1,0.00089,0.0011,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.0,0.0
JHPDE FINANCE 1 LLC,6,6,0,0.00089,0.0013,0.0,9596,9596,0,0.00026,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LYCOMING AUTO TRUST,6,5,1,0.00089,0.0011,0.00044,5188,0,5188,0.00014,0.0,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.60,1.0
ACCELERATED INVENTORY MANAGEMENT LLC,6,6,0,0.00089,0.0013,0.0,23861,23861,0,0.00065,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
DISCOVER BANK C O DISCOVER PRODUCTS INC,6,6,0,0.00089,0.0013,0.0,26500,26500,0,0.00072,0.0012,0.0,0.17,0.17,0.0,0.0,0.0,0.0,0.83,0.83,0.0
MONEY MATTERS PROFESSIONAL COLLECTIONS LLC,5,3,2,0.00075,0.00067,0.00088,43234,33695,9539,0.0012,0.0016,0.00063,0.20,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,5,4,1,0.00075,0.00090,0.00044,3483,3483,0,0.000095,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
1ST FINANCIAL BANK USA,5,2,3,0.00075,0.00045,0.0013,26361,1579,24782,0.00072,0.000073,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.50,1.0
WESTLAKE SERVICES LLC DOING BUSINESS AS WESTLAKE FINANCIAL SERVICES,5,5,0,0.00075,0.0011,0.0,10597,10597,0,0.00029,0.00049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
AUTOVEST L.L.C OF INDIANA,5,5,0,0.00075,0.0011,0.0,50176,50176,0,0.0014,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL. INDIANA UTILITY REGULATORY COMMISSION,5,5,0,0.00075,0.0011,0.0,3005,3005,0,0.000082,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND L P,5,5,0,0.00075,0.0011,0.0,5237,5237,0,0.00014,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HZ CNAC INC DOING BUSINESS AS BYRIDER JD,5,5,0,0.00075,0.0011,0.0,44155,44155,0,0.0012,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
ARMBRUSTER CYNTHIA,4,4,0,0.00060,0.00090,0.0,12519,12519,0,0.00034,0.00058,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NICHOLAS FINANCIAL INC,4,3,1,0.00060,0.00067,0.00044,14394,5679,8715,0.00039,0.00026,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,1.0
CAMERON MEMORIAL COMMUNITY HOSPITAL,4,1,3,0.00060,0.00022,0.0013,16081,0,16081,0.00044,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,1.0
GLEN OAKS COMMUNITY COLLEGE,4,3,1,0.00060,0.00067,0.00044,17042,13740,3302,0.00046,0.00064,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ORBIT LEASING INC,4,2,2,0.00060,0.00045,0.00088,5970,0,5970,0.00016,0.0,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
FINANCE SYSTEM OF RICHMOND INC,4,3,1,0.00060,0.00067,0.00044,3074,3074,0,0.000084,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
IOM HEALTH SYSTEM LP,4,0,4,0.00060,0.0,0.0018,217834,0,217834,0.0059,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK N A,4,2,2,0.00060,0.00045,0.00088,25355,6413,18942,0.00069,0.00030,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS DOING BUSINESS AS GATEWAY FINANCIAL SOLUTIONS,4,4,0,0.00060,0.00090,0.0,20281,20281,0,0.00055,0.00094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAPITAL ASSET MANAGEMENT INC,4,4,0,0.00060,0.00090,0.0,12308,12308,0,0.00033,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA,4,4,0,0.00060,0.00090,0.0,16257,16257,0,0.00044,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK NA,4,4,0,0.00060,0.00090,0.0,24496,24496,0,0.00067,0.0011,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
SUN HOME SERVICES INC & SUN CARRINGTON POINTE LLC,4,4,0,0.00060,0.00090,0.0,27356,27356,0,0.00074,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTANCE CORP,4,2,2,0.00060,0.00045,0.00088,28761,9238,19524,0.00078,0.00043,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC,4,2,2,0.00060,0.00045,0.00088,0,0,0,0.0,0.0,0.0,0.25,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
TANDRA S JOHNSON LLC,4,3,1,0.00060,0.00067,0.00044,82092,82092,0,0.0022,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WESTERN FUNDING INCORPORATED,4,4,0,0.00060,0.00090,0.0,20128,20128,0,0.00055,0.00093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CONCORDIA EDUCATIONAL ASSOCIATION INC DOING BUSINESS AS CONCORDIA LUTHERAN HIGH SCHOOL,4,4,0,0.00060,0.00090,0.0,36033,36033,0,0.00098,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,4,4,0,0.00060,0.00090,0.0,40638,40638,0,0.0011,0.0019,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
NAR INC,4,4,0,0.00060,0.00090,0.0,13900,13900,0,0.00038,0.00064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK N A,4,4,0,0.00060,0.00090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
RLW ACCOUNTS LLC,4,4,0,0.00060,0.00090,0.0,22619,22619,0,0.00062,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
