collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
FRANKFORT TRUCK AND CAR SALES INC,5,0,5,0.0048,0.0,0.014,54003,0,54003,0.015,0.0,0.045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,3,2,0.0048,0.0043,0.0055,31806,27107,4699,0.0088,0.011,0.0039,0.20,0.33,0.0,0.0,0.0,0.0,0.80,0.67,1.0
FORUM CREDIT UNION,5,4,1,0.0048,0.0058,0.0028,20483,20483,0,0.0057,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,5,4,1,0.0048,0.0058,0.0028,40362,24321,16041,0.011,0.010,0.013,0.60,0.75,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,5,5,0,0.0048,0.0072,0.0,5027,5027,0,0.0014,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
COMMUNITYWIDE FCU,5,5,0,0.0048,0.0072,0.0,32224,32224,0,0.0089,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
U.S. BANK NATIONAL ASSOCIATION,4,2,2,0.0038,0.0029,0.0055,10225,4949,5277,0.0028,0.0020,0.0044,0.25,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
INDUSTRIAL FEDERAL CREDIT UNION,4,3,1,0.0038,0.0043,0.0028,39010,27246,11764,0.011,0.011,0.0098,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,4,3,1,0.0038,0.0043,0.0028,24694,22016,2678,0.0068,0.0091,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,4,2,2,0.0038,0.0029,0.0055,6515,3818,2697,0.0018,0.0016,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,4,4,0,0.0038,0.0058,0.0,25005,25005,0,0.0069,0.010,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,4,4,0,0.0038,0.0058,0.0,5845,5845,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS INC,4,3,1,0.0038,0.0043,0.0028,4604,4604,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.0
HEIGHTS FINANCE CORPORATION,3,1,2,0.0029,0.0014,0.0055,8330,4370,3960,0.0023,0.0018,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,3,2,1,0.0029,0.0029,0.0028,8582,3476,5106,0.0024,0.0014,0.0043,0.33,0.50,0.0,0.0,0.0,0.0,0.67,0.50,1.0
FIRST PORTFOLIO VENTURES I LLC,3,1,2,0.0029,0.0014,0.0055,3992,1491,2502,0.0011,0.00062,0.0021,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,3,1,2,0.0029,0.0014,0.0055,8292,1116,7177,0.0023,0.00046,0.0060,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
ALLY BANK,3,3,0,0.0029,0.0043,0.0,65361,65361,0,0.018,0.027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,3,3,0,0.0029,0.0043,0.0,8813,8813,0,0.0024,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,3,3,0,0.0029,0.0043,0.0,13226,13226,0,0.0037,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAC FINANCE,2,0,2,0.0019,0.0,0.0055,14817,0,14817,0.0041,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAFAYETTE EMERGENCY CARE PC,2,0,2,0.0019,0.0,0.0055,3749,0,3749,0.0010,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,2,0,2,0.0019,0.0,0.0055,1936,0,1936,0.00053,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PCA ACQUISITIONS V LLC,2,1,1,0.0019,0.0014,0.0028,8727,6075,2653,0.0024,0.0025,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3,2,0,2,0.0019,0.0,0.0055,41149,0,41149,0.011,0.0,0.034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,2,0,2,0.0019,0.0,0.0055,5264,0,5264,0.0015,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITMAX INC,2,2,0,0.0019,0.0029,0.0,21836,21836,0,0.0060,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANKFORT TRUCK & CAR SALES INC,2,2,0,0.0019,0.0029,0.0,28744,28744,0,0.0079,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,2,1,1,0.0019,0.0014,0.0028,2954,0,2954,0.00082,0.0,0.0025,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SNAP-ON CREDIT LLC,2,0,2,0.0019,0.0,0.0055,9329,0,9329,0.0026,0.0,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
OLIPHANT FINANCIAL LLC,2,2,0,0.0019,0.0029,0.0,5439,5439,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,2,2,0,0.0019,0.0029,0.0,4488,4488,0,0.0012,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,2,2,0,0.0019,0.0029,0.0,10684,10684,0,0.0029,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORP.,2,2,0,0.0019,0.0029,0.0,3024,3024,0,0.00083,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
JHPDE FINANCE I LLC DBA JH CAPITAL GROUP,2,2,0,0.0019,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
1ST FINANCIAL BANK USA,1,0,1,0.00095,0.0,0.0028,7945,0,7945,0.0022,0.0,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCIAL CENTER FIRST CREDIT UNION,1,0,1,0.00095,0.0,0.0028,22051,0,22051,0.0061,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FOURSIGHT CAPITAL LLC,1,0,1,0.00095,0.0,0.0028,2830,0,2830,0.00078,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PURDUE UNIVERSITY,1,0,1,0.00095,0.0,0.0028,9147,0,9147,0.0025,0.0,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAMDEN & MERIDEW P.C.,1,0,1,0.00095,0.0,0.0028,8311,0,8311,0.0023,0.0,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BUCKNER DISTRIBUTING INC,1,0,1,0.00095,0.0,0.0028,8956,0,8956,0.0025,0.0,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-2,1,0,1,0.00095,0.0,0.0028,8085,0,8085,0.0022,0.0,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,1,0,1,0.00095,0.0,0.0028,991,0,991,0.00027,0.0,0.00082,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IN INTEREST TO BILL ESTES CHEVROLET,1,0,1,0.00095,0.0,0.0028,5758,0,5758,0.0016,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,1,0,1,0.00095,0.0,0.0028,25082,0,25082,0.0069,0.0,0.021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOLIDARITY FEDERAL CREDIT UNION,1,0,1,0.00095,0.0,0.0028,16784,0,16784,0.0046,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HERNANDO HMA LLC DBA BAYFRONT HEALTH SPRING HILL,1,0,1,0.00095,0.0,0.0028,11505,0,11505,0.0032,0.0,0.0096,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIZENS STATE BANK ASSIGNEE OF WALNUT RIDGE FAMILY RV SALES,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IN HOME NEURO DIAGNOSTICS,1,0,1,0.00095,0.0,0.0028,1036,0,1036,0.00029,0.0,0.00086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF WESTFIELD FIRE DEPT,1,0,1,0.00095,0.0,0.0028,757,0,757,0.00021,0.0,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAPORTE COMMUNITY FEDERAL CREDIT UNION,1,0,1,0.00095,0.0,0.0028,3022,0,3022,0.00083,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORD MOTOR CREDIT COMPANY LLC,1,0,1,0.00095,0.0,0.0028,5290,0,5290,0.0015,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUIST BANK SUCCESSOR,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,1,0,1,0.00095,0.0,0.0028,14368,0,14368,0.0040,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,1,0,1,0.00095,0.0,0.0028,1751,0,1751,0.00048,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MONSANTO FARM FLEX,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,1,0,1,0.00095,0.0,0.0028,8746,0,8746,0.0024,0.0,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TEACHERS CREDIT UNION,1,0,1,0.00095,0.0,0.0028,13557,0,13557,0.0037,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLINTON AREA AMBULANCE SERVICE INC,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RECEIVABLES MANAGEMENT PARTNERS LLC FKA IMC CREDIT SERVICES LLC,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRAWFORDSVILLE CCB INC,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RELIABLE AUTO FINANCE,1,0,1,0.00095,0.0,0.0028,4534,0,4534,0.0013,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WOODLAWN HOSPITAL,1,0,1,0.00095,0.0,0.0028,735,0,735,0.00020,0.0,0.00061,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROVOT PETE,1,0,1,0.00095,0.0,0.0028,8157,0,8157,0.0023,0.0,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DILDEN BROTHERS INC,1,1,0,0.00095,0.0014,0.0,44743,44743,0,0.012,0.018,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRONTIERSMEN INC,1,1,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DBC HOLDINGS LLC,1,1,0,0.00095,0.0014,0.0,12314,12314,0,0.0034,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WRIGHT SAMANTHA C,1,1,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA MOTOR CREDIT CORPORATION,1,1,0,0.00095,0.0014,0.0,11894,11894,0,0.0033,0.0049,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,1,0,0.00095,0.0014,0.0,9120,9120,0,0.0025,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILNER COMMUNITY HEALTHCARE,1,1,0,0.00095,0.0014,0.0,27756,27756,0,0.0077,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOE'S AUTO SALES INC,1,1,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE FARMERS BANK,1,1,0,0.00095,0.0014,0.0,11427,11427,0,0.0032,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,1,0,0.00095,0.0014,0.0,2590,2590,0,0.00072,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NICORR LLC,1,1,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOLIDARITY COMMUNITY FCU,1,0,1,0.00095,0.0,0.0028,15856,0,15856,0.0044,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IMC CREDIT SERVICES LLC,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAFAYETTE BANK & TRUST A DIVISION OF FIRST MERCHANTS BANK,1,0,1,0.00095,0.0,0.0028,4478,0,4478,0.0012,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HERITAGE ACCEPTANCE CORPORATION,1,0,1,0.00095,0.0,0.0028,8588,0,8588,0.0024,0.0,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROCK CREEK CAPITAL LLC,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.00095,0.0,0.0028,2702,0,2702,0.00075,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NO PLAINTIFF FOUND,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,0,1,0.00095,0.0,0.0028,27579,0,27579,0.0076,0.0,0.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,1,0,1,0.00095,0.0,0.0028,5930,0,5930,0.0016,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HERC RENTALS INC,1,1,0,0.00095,0.0014,0.0,83821,83821,0,0.023,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK USA NA,1,1,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RECEIVABLES MANAGEMENT PARTNERSLLC FKA IMC CREDIT SERVICES LLC,1,1,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COOPER BETTY D.,1,1,0,0.00095,0.0014,0.0,62314,62314,0,0.017,0.026,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LINCOLN TECHNICAL INSTITUTE,1,1,0,0.00095,0.0014,0.0,5526,5526,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVERGREEN BANK GROUP,1,1,0,0.00095,0.0014,0.0,6935,6935,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE ANDERSONS INC,1,1,0,0.00095,0.0014,0.0,22232,22232,0,0.0061,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,1,1,0,0.00095,0.0014,0.0,14132,14132,0,0.0039,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIME INVESTMENT COMPANYINC,1,1,0,0.00095,0.0014,0.0,38456,38456,0,0.011,0.016,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,1,1,0,0.00095,0.0014,0.0,11928,11928,0,0.0033,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,1,1,0,0.00095,0.0014,0.0,5669,5669,0,0.0016,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LI CHEN,1,1,0,0.00095,0.0014,0.0,19001,19001,0,0.0052,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES,1,1,0,0.00095,0.0014,0.0,2523,2523,0,0.00070,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.00095,0.0014,0.0,2441,2441,0,0.00067,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOE'S AUTO SALES,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LUTHER APPLIANCE & FURNITURE SALES ACQUIS,1,1,0,0.00095,0.0014,0.0,2337,2337,0,0.00065,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.00095,0.0014,0.0,5478,5478,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.00095,0.0014,0.0,1162,1162,0,0.00032,0.00048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. ASSET MANAGEMENT INC,1,1,0,0.00095,0.0014,0.0,12253,12253,0,0.0034,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SERVICE MASTER OF INDIANA BY CLEAN AIR MANAGEMENT INC,1,1,0,0.00095,0.0014,0.0,18115,18115,0,0.0050,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FISHER FUNERAL CHAPLE LAFAYETTE,1,0,1,0.00095,0.0,0.0028,7000,0,7000,0.0019,0.0,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST MERCHANTS BANK,1,1,0,0.00095,0.0014,0.0,5320,5320,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA UNIVERSITY HEALTH,1,1,0,0.00095,0.0014,0.0,1708,1708,0,0.00047,0.00071,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,1,1,0,0.00095,0.0014,0.0,1342,1342,0,0.00037,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LL RECEIVABLES COMPANY AST WHY NOT K-MART,1,0,1,0.00095,0.0,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
