collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC AS ASSIGNEE FOR FIRST FINANCIAL,1,0,1,0.0011,0.0,0.0037,9009,0,9009,0.0027,0.0,0.0089,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
VINCENNES UNIVERSITY,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CERES SOLUTIONS COOPERATIVE INC,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SREDL BUILD & REBUILD LLC,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRILOGY HEALTH SERVICES LLC D/B/A CUMBERLAND POINTE HEALTH CAMPUS,1,0,1,0.0011,0.0,0.0037,37267,0,37267,0.011,0.0,0.037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,1,0,1,0.0011,0.0,0.0037,1291,0,1291,0.00039,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST FAMILY FEDERAL CREDIT UNION,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIVERSITY OF ILLINOIS COMMUNITY CREDIT UNION,1,0,1,0.0011,0.0,0.0037,10413,0,10413,0.0031,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLOONEN GARY,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SANDERS CRYSTAL,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.0011,0.0016,0.0,24261,24261,0,0.0073,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.0011,0.0016,0.0,2085,2085,0,0.00062,0.00089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,1,1,0,0.0011,0.0016,0.0,10152,10152,0,0.0030,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAFAYETTE EMERGENCY CARE PC & MONTICELLO EMERGENCY CARE LLC,1,1,0,0.0011,0.0016,0.0,1385,1385,0,0.00041,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF HOBART,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTURY TELEPHONE,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MID ATLANTIC FINANCE CO.,1,0,1,0.0011,0.0,0.0037,3360,0,3360,0.0010,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NUTRIEN AG SOLUTIONS INC F/K/A CROP PRODUCTION SERVICES INC.,1,0,1,0.0011,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.0011,0.0,0.0037,4363,0,4363,0.0013,0.0,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MONTICELLO EMERGENCY CARE LLC & LAFAYETTE EMERGENCY CARE PC,1,0,1,0.0011,0.0,0.0037,12451,0,12451,0.0037,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ATLAS COLLECTIONS INC,1,0,1,0.0011,0.0,0.0037,1031,0,1031,0.00031,0.0,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.0011,0.0,0.0037,12841,0,12841,0.0038,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MCFARLING FOODS INC,1,0,1,0.0011,0.0,0.0037,1486,0,1486,0.00044,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTHPARK COMMUNITY CREDIT UNION,1,0,1,0.0011,0.0,0.0037,9639,0,9639,0.0029,0.0,0.0095,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NAVY FEDERAL CREDIT UNION,1,0,1,0.0011,0.0,0.0037,20704,0,20704,0.0062,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FRANCISCAN ALLIANCE INC DBA FRANCISCAN HEALTH LAFAYETTE,1,1,0,0.0011,0.0016,0.0,9084,9084,0,0.0027,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IRVING MATERIALS INC,1,1,0,0.0011,0.0016,0.0,8953,8953,0,0.0027,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,1,1,0,0.0011,0.0016,0.0,10852,10852,0,0.0032,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,1,1,0,0.0011,0.0016,0.0,3694,3694,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BURKHART ADVERTISING INC,1,1,0,0.0011,0.0016,0.0,11414,11414,0,0.0034,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.0011,0.0016,0.0,10487,10487,0,0.0031,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICESLLC,1,1,0,0.0011,0.0016,0.0,5221,5221,0,0.0016,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1ST SOURCE BANK,1,1,0,0.0011,0.0016,0.0,21315,21315,0,0.0064,0.0091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-3,1,1,0,0.0011,0.0016,0.0,19021,19021,0,0.0057,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTER HOSPITAL LLC D/B/A PORTER HOSPITAL,1,1,0,0.0011,0.0016,0.0,1410,1410,0,0.00042,0.00061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTER HOSPITAL INC DBA PORTER HOSPITAL,1,1,0,0.0011,0.0016,0.0,7212,7212,0,0.0022,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOTHAM COLLECTION SERVICES CORP,1,1,0,0.0011,0.0016,0.0,5261,5261,0,0.0016,0.0023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MOORE CLINT,1,1,0,0.0011,0.0016,0.0,68147,68147,0,0.020,0.029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GARDINER LLC D/B/A HAPPY CAMPERS RV SALES AND SERVICE,1,1,0,0.0011,0.0016,0.0,104170,104170,0,0.031,0.045,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY WILLIAMS LAW FIRM P.C.,1,1,0,0.0011,0.0016,0.0,4731,4731,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK SUCCESSOR BY MERGER TO SUNTRUST BANK D/B/A LIGHTSTREAM,1,1,0,0.0011,0.0016,0.0,26375,26375,0,0.0079,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO EQUIPMENT FINANCE INC,1,1,0,0.0011,0.0016,0.0,134770,134770,0,0.040,0.058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.0011,0.0016,0.0,15946,15946,0,0.0048,0.0068,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARSAW HEALTH SYSTEM LLC DBA KOSCIUSKO COMMUNITY HOSPITAL,1,1,0,0.0011,0.0016,0.0,4634,4634,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEERE & COMPANY,1,1,0,0.0011,0.0016,0.0,11037,11037,0,0.0033,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONTECELLO EMERGENCY CARE LLC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMUR EQUIPMENT FINANCE INC,1,0,1,0.0011,0.0,0.0037,26297,0,26297,0.0079,0.0,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
I65 TRUCK AND ACCESSORY SALES LLC,1,1,0,0.0011,0.0016,0.0,16299,16299,0,0.0049,0.0070,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REFLECTIONS FINANCIAL INC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PNC BANK NATIONAL ASSOCIATION,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELEMENTS FINANCIAL FEDERAL CREDIT UNION,1,1,0,0.0011,0.0016,0.0,5348,5348,0,0.0016,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,1,1,0,0.0011,0.0016,0.0,34721,34721,0,0.010,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAR. INC,1,1,0,0.0011,0.0016,0.0,5059,5059,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RED TARGET LLC DBA SCJ COMMERCIAL FINANCIAL SVCS,1,1,0,0.0011,0.0016,0.0,13747,13747,0,0.0041,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,1,1,0,0.0011,0.0016,0.0,35039,35039,0,0.010,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AFENA FEDERAL CREDIT UNION,1,1,0,0.0011,0.0016,0.0,7656,7656,0,0.0023,0.0033,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA MOTOR CREDIT CORPORATION,1,1,0,0.0011,0.0016,0.0,1820,1820,0,0.00054,0.00078,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLER'S HEALTH SYSTEMS INC,1,1,0,0.0011,0.0016,0.0,30150,30150,0,0.0090,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARM BUREAU BANK,1,1,0,0.0011,0.0016,0.0,4435,4435,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONTICELLO EMERGENCY CARE LLC AND LAFAYETTE EMERGENCY CARE PC,1,1,0,0.0011,0.0016,0.0,965,965,0,0.00029,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,1,1,0,0.0011,0.0016,0.0,12515,12515,0,0.0037,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,1,1,0,0.0011,0.0016,0.0,3754,3754,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGE ERNEST,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KDM SERVICES LLC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
