collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
GEICO A/S/O RACQUEL M JOHNSON,1,0,1,0.0022,0.0,0.0076,2359,0,2359,0.0012,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROWELL MANAGEMENT COMPANY,1,0,1,0.0022,0.0,0.0076,11039,0,11039,0.0057,0.0,0.019,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY AS SUBROGEE OF GANG ZHANG,1,0,1,0.0022,0.0,0.0076,2328,0,2328,0.0012,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CENTURY MOTORS INC,1,0,1,0.0022,0.0,0.0076,1000,0,1000,0.00052,0.0,0.0017,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O RASHID BUNDU,1,0,1,0.0022,0.0,0.0076,1610,0,1610,0.00083,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O ELIZABETH CAPUTA,1,0,1,0.0022,0.0,0.0076,3593,0,3593,0.0019,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KERNARD SHEARLDS ADMR OF ESTATE OF DOROTHY SHEARLDS,1,0,1,0.0022,0.0,0.0076,9630,0,9630,0.0050,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O KHALIL HARRIS|AND|GEICO A/S/O TAI VIRGIL,1,0,1,0.0022,0.0,0.0076,3976,0,3976,0.0021,0.0,0.0069,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
AMICA MUTUAL INSURANCE COMPANY,1,0,1,0.0022,0.0,0.0076,10568,0,10568,0.0055,0.0,0.018,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GIRARD CHECK EXCHANGE INC,1,0,1,0.0022,0.0,0.0076,898,0,898,0.00047,0.0,0.0016,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O MOUSTAPHA BAKAYOKO,1,0,1,0.0022,0.0,0.0076,4883,0,4883,0.0025,0.0,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O DETRON BROWN,1,0,1,0.0022,0.0,0.0076,2636,0,2636,0.0014,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CARLOS MANUEL NIEVES LUGO|AND|JSN (MINOR)|AND|JENNA M. TONKIN,1,0,1,0.0022,0.0,0.0076,7300,0,7300,0.0038,0.0,0.013,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O TAYLER GREENE,1,0,1,0.0022,0.0,0.0076,6528,0,6528,0.0034,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O KEVIN GRANT,1,0,1,0.0022,0.0,0.0076,6263,0,6263,0.0032,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST CLASS AUTO LAND INC,1,0,1,0.0022,0.0,0.0076,4000,0,4000,0.0021,0.0,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY A/S/O SHEMIKA WHITERS,1,0,1,0.0022,0.0,0.0076,4004,0,4004,0.0021,0.0,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O ABDULLAH SAMS,1,0,1,0.0022,0.0,0.0076,8214,0,8214,0.0043,0.0,0.014,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PALI TRANSPORTS INC,1,0,1,0.0022,0.0,0.0076,10000,0,10000,0.0052,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONWIDE MUTUAL UNS. CO.,1,0,1,0.0022,0.0,0.0076,2016,0,2016,0.0010,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,1,0,1,0.0022,0.0,0.0076,1923,0,1923,0.0010,0.0,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
S&J CONTRACTORS,1,0,1,0.0022,0.0,0.0076,12240,0,12240,0.0063,0.0,0.021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY AS SUBROGEE OF GANG ZHANG AND WEI XUE,1,0,1,0.0022,0.0,0.0076,2328,0,2328,0.0012,0.0,0.0041,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O FAYKETTA MARTIN,1,0,1,0.0022,0.0,0.0076,2940,0,2940,0.0015,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O ANTHONY THOMAS,1,0,1,0.0022,0.0,0.0076,6746,0,6746,0.0035,0.0,0.012,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DR BACKIEL AND ASSOCIATES,1,0,1,0.0022,0.0,0.0076,1637,0,1637,0.00085,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ACCURATE TRASH REMOVAL INC,1,0,1,0.0022,0.0,0.0076,3297,0,3297,0.0017,0.0,0.0058,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O JEWEL PIERCE,1,1,0,0.0022,0.0031,0.0,6205,6205,0,0.0032,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW JERSEY MANUFACTURERS INS. CO.,1,1,0,0.0022,0.0031,0.0,3487,3487,0,0.0018,0.0026,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
US INTRON INC,1,1,0,0.0022,0.0031,0.0,5621,5621,0,0.0029,0.0041,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO A/S/O HALEY HILL,1,1,0,0.0022,0.0031,0.0,4509,4509,0,0.0023,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O ELIJAH CORBIN|AND|GEICO A/S/O ISABELLE CORBIN,1,1,0,0.0022,0.0031,0.0,5637,5637,0,0.0029,0.0042,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O MICHAEL SALAMA,1,1,0,0.0022,0.0031,0.0,9304,9304,0,0.0048,0.0069,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLSTATE FIRE & CASUALTY INSURANCE COMPANY,1,1,0,0.0022,0.0031,0.0,3829,3829,0,0.0020,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O TIERAH COLEY,1,1,0,0.0022,0.0031,0.0,4507,4507,0,0.0023,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER BANK,1,1,0,0.0022,0.0031,0.0,6357,6357,0,0.0033,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARK PLAZA CONDOMINIUM ASSOCIATION,1,1,0,0.0022,0.0031,0.0,3490,3490,0,0.0018,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AFIZAH TRANS INC,1,1,0,0.0022,0.0031,0.0,9370,9370,0,0.0049,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITYVIEW CONDOMINIUM ASSOC.,1,1,0,0.0022,0.0031,0.0,5866,5866,0,0.0030,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARE PAVILION NURSING AND REHABILITATION CENTER PA L.P.,1,1,0,0.0022,0.0031,0.0,4701,4701,0,0.0024,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,1,1,0,0.0022,0.0031,0.0,2724,2724,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARDMOR INC,1,1,0,0.0022,0.0031,0.0,12000,12000,0,0.0062,0.0088,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
2601 PARKWAY CONDOMINIUM ASSOCIATION,1,1,0,0.0022,0.0031,0.0,10573,10573,0,0.0055,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GILDERSLEEVE PA1 LLC,1,1,0,0.0022,0.0031,0.0,12000,12000,0,0.0062,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASSURANCE RESTORATION LLC,1,1,0,0.0022,0.0031,0.0,5376,5376,0,0.0028,0.0040,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1012 LANGLEY STREET LLC,1,1,0,0.0022,0.0031,0.0,2466,2466,0,0.0013,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVAL SQUARE CONDOMINIUM ASSOCIATION,1,1,0,0.0022,0.0031,0.0,11929,11929,0,0.0062,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SKYLAND DEVELOPMENT LP,1,1,0,0.0022,0.0031,0.0,12000,12000,0,0.0062,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE INDEPENDENCE PLACE CONDOMINIUM ASSOCIATION,1,1,0,0.0022,0.0031,0.0,6728,6728,0,0.0035,0.0050,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ERIE INSURANCE EXCHANGE A/S/O STAR LOAN ACCEPTANCE INC,1,1,0,0.0022,0.0031,0.0,5511,5511,0,0.0029,0.0041,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CENTRUM LLC,1,1,0,0.0022,0.0031,0.0,404,404,0,0.00021,0.00030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,1,1,0,0.0022,0.0031,0.0,12000,12000,0,0.0062,0.0088,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERIE INSURANCE,1,1,0,0.0022,0.0031,0.0,4733,4733,0,0.0025,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITYVIEW CONDOMINIUM ASSOCIATION I,1,1,0,0.0022,0.0031,0.0,5031,5031,0,0.0026,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOODEN KEYS CONDOMINIUM ASSOCIATION,1,1,0,0.0022,0.0031,0.0,2410,2410,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHIL KRAMER PHOTOGRAPHERS INC,1,1,0,0.0022,0.0031,0.0,3305,3305,0,0.0017,0.0024,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NURSEPARTNERS INC,1,1,0,0.0022,0.0031,0.0,8899,8899,0,0.0046,0.0066,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RAM AUTO SOLUTION,1,1,0,0.0022,0.0031,0.0,7762,7762,0,0.0040,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AD (MINOR),1,1,0,0.0022,0.0031,0.0,1450,1450,0,0.00075,0.0011,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O MAURICE HARRIS,1,1,0,0.0022,0.0031,0.0,6726,6726,0,0.0035,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MATTHEW J. RYAN VETERINARY HOSPITAL OF THE UNIVERSITY OF PENNSYLVANIA,1,1,0,0.0022,0.0031,0.0,6093,6093,0,0.0032,0.0045,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
INSTITUTE OF ADVANCED MEDICINE AND SURGERY LLC,1,1,0,0.0022,0.0031,0.0,2645,2645,0,0.0014,0.0019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ELITEK VEHICLE SERVICES,1,1,0,0.0022,0.0031,0.0,2847,2847,0,0.0015,0.0021,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LIBERTY COMMUNITY CONNECTIONS INC|AND|LIBERTY RESOURCES INC.,1,1,0,0.0022,0.0031,0.0,1964,1964,0,0.0010,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MCELVARR FUNERAL HOMES INC,1,1,0,0.0022,0.0031,0.0,9417,9417,0,0.0049,0.0069,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0022,0.0031,0.0,2613,2613,0,0.0014,0.0019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HILLTOP AT FALLS RIDGE CONDOMINIUM ASSOC,1,1,0,0.0022,0.0031,0.0,10876,10876,0,0.0056,0.0080,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EAGLE CHECK CASHING LLC,1,1,0,0.0022,0.0031,0.0,7976,7976,0,0.0041,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALICEA GENERAL CONTRACTINNG LLC,1,1,0,0.0022,0.0031,0.0,6621,6621,0,0.0034,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,1,1,0,0.0022,0.0031,0.0,2816,2816,0,0.0015,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID SAFETY & SECURITY STOCKMAN,1,1,0,0.0022,0.0031,0.0,12000,12000,0,0.0062,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DHESI CAB CO,1,1,0,0.0022,0.0031,0.0,3654,3654,0,0.0019,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GEOSTRUCTURES INC,1,1,0,0.0022,0.0031,0.0,3240,3240,0,0.0017,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALICEA GENERAL CONTRACTING LLC,1,1,0,0.0022,0.0031,0.0,6621,6621,0,0.0034,0.0049,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
