collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDLAND FUNDING LLC,33,2,31,0.015,0.0014,0.040,38718,2707,36011,0.0049,0.00051,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.85,1.0,0.84
UNIFUND CCR LLC,24,2,22,0.011,0.0014,0.028,28776,0,28776,0.0037,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.50,0.95
DRIVE NOW AUTO CREDIT COMPANY INC,19,14,5,0.0085,0.0096,0.0064,197136,151020,46116,0.025,0.028,0.018,0.053,0.071,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,19,8,11,0.0085,0.0055,0.014,19063,9709,9354,0.0024,0.0018,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.89,1.0,0.82
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,18,8,10,0.0081,0.0055,0.013,83478,33503,49975,0.011,0.0063,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.88,0.90
THE FAIRMOUNT STATE BANK,18,18,0,0.0081,0.012,0.0,102978,102978,0,0.013,0.019,0.0,0.056,0.056,0.0,0.0,0.0,0.0,0.89,0.89,0.0
COMMUNITYWIDE FEDERAL CREDIT UNION,16,13,3,0.0072,0.0089,0.0039,56469,31746,24723,0.0072,0.0060,0.0098,0.063,0.077,0.0,0.0,0.0,0.0,0.50,0.46,0.67
BANK OF AMERICA NA,14,9,5,0.0063,0.0062,0.0064,57750,42287,15463,0.0074,0.0080,0.0062,0.071,0.11,0.0,0.0,0.0,0.0,0.79,0.78,0.80
TD BANK USA NA,14,11,3,0.0063,0.0076,0.0039,16347,13938,2409,0.0021,0.0026,0.00096,0.14,0.18,0.0,0.0,0.0,0.0,0.79,0.73,1.0
CREDIT ACCEPTANCE CORP.,14,12,2,0.0063,0.0083,0.0026,41937,41937,0,0.0054,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.67,0.50
CAPITAL ONE NA,14,14,0,0.0063,0.0096,0.0,47823,47823,0,0.0061,0.0090,0.0,0.071,0.071,0.0,0.0,0.0,0.0,0.86,0.86,0.0
MARINER FINANCE LLC,14,14,0,0.0063,0.0096,0.0,70946,70946,0,0.0091,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,13,13,0,0.0058,0.0089,0.0,9792,9792,0,0.0013,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.92,0.0
HEIGHTS FINANCE CORPORATION,12,5,7,0.0054,0.0034,0.0090,43943,19106,24837,0.0056,0.0036,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,12,9,3,0.0054,0.0062,0.0039,39816,33545,6271,0.0051,0.0063,0.0025,0.083,0.11,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,12,7,5,0.0054,0.0048,0.0064,12717,9756,2961,0.0016,0.0018,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.57,0.80
CREDIT ACCEPTANCE CORPORATION,12,10,2,0.0054,0.0069,0.0026,102118,85527,16591,0.013,0.016,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.90,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,11,7,4,0.0049,0.0048,0.0051,48393,39802,8591,0.0062,0.0075,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.86,0.75
RENT TO OWN RENTALS LLC,10,6,4,0.0045,0.0041,0.0051,13006,6164,6842,0.0017,0.0012,0.0027,0.10,0.0,0.25,0.0,0.0,0.0,0.60,0.50,0.75
GRANT COUNTY STATE BANK,10,4,6,0.0045,0.0028,0.0077,101477,56370,45107,0.013,0.011,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.50,1.0
VELOCITY INVESTMENTS LLC,10,9,1,0.0045,0.0062,0.0013,57221,44354,12867,0.0073,0.0084,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.78,1.0
CREDITMAX INC,10,6,4,0.0045,0.0041,0.0051,38203,19739,18464,0.0049,0.0037,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,9,3,6,0.0040,0.0021,0.0077,73868,27321,46548,0.0094,0.0051,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.89,1.0,0.83
VIA CREDIT UNION,9,5,4,0.0040,0.0034,0.0051,47232,36402,10830,0.0060,0.0069,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.89,1.0,0.75
AFENA FEDERAL CREDIT UNION,9,6,3,0.0040,0.0041,0.0039,83307,34969,48338,0.011,0.0066,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.83,1.0
IOM HEALTH SYSTEM L.P.,9,5,4,0.0040,0.0034,0.0051,110043,76519,33524,0.014,0.014,0.013,0.11,0.0,0.25,0.0,0.0,0.0,0.56,0.60,0.50
NO PLAINTIFF FOUND,8,4,4,0.0036,0.0028,0.0051,30543,0,30543,0.0039,0.0,0.012,0.25,0.50,0.0,0.0,0.0,0.0,0.50,0.25,0.75
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,8,2,6,0.0036,0.0014,0.0077,16517,2279,14239,0.0021,0.00043,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,0.83
FORTRESS FEDERAL CREDIT UNION,8,3,5,0.0036,0.0021,0.0064,68720,29935,38785,0.0088,0.0056,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,8,8,0,0.0036,0.0055,0.0,8587,8587,0,0.0011,0.0016,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.75,0.75,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC (OTHER),7,2,5,0.0031,0.0014,0.0064,36410,9585,26825,0.0047,0.0018,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,7,4,3,0.0031,0.0028,0.0039,25927,19734,6193,0.0033,0.0037,0.0025,0.14,0.0,0.33,0.0,0.0,0.0,0.71,0.75,0.67
CVI SGP ACQUISITION TRUST,7,0,7,0.0031,0.0,0.0090,11893,0,11893,0.0015,0.0,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,6,5,1,0.0027,0.0034,0.0013,4226,2381,1845,0.00054,0.00045,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,1.0
SECOND ROUND LP,6,1,5,0.0027,0.00069,0.0064,18519,2612,15907,0.0024,0.00049,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,6,1,5,0.0027,0.00069,0.0064,7352,1047,6305,0.00094,0.00020,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.0,0.80
ONEMAIN FINANCIAL GROUP LLC (OTHER),6,4,2,0.0027,0.0028,0.0026,50232,46107,4125,0.0064,0.0087,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.75,0.50
TEACHERS CREDIT UNION,6,5,1,0.0027,0.0034,0.0013,32935,24454,8480,0.0042,0.0046,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,1.0
AMERICAN EXPRESS NATIONAL BANK,6,5,1,0.0027,0.0034,0.0013,44002,44002,0,0.0056,0.0083,0.0,0.50,0.40,1.0,0.0,0.0,0.0,0.67,0.60,1.0
NEW WORLD COLLECTIONS INC,5,2,3,0.0022,0.0014,0.0039,3512,0,3512,0.00045,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,5,3,2,0.0022,0.0021,0.0026,29526,18945,10581,0.0038,0.0036,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE,5,0,5,0.0022,0.0,0.0064,33856,0,33856,0.0043,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80
GATEWAY FINANCIAL SOLUTIONS,5,4,1,0.0022,0.0028,0.0013,28885,16032,12852,0.0037,0.0030,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
GALAXY INTERNATIONAL PURCHASING LLC,5,4,1,0.0022,0.0028,0.0013,17592,14013,3578,0.0022,0.0026,0.0014,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GENERAL AUDIT CORPORATION,5,2,3,0.0022,0.0014,0.0039,35885,18888,16997,0.0046,0.0036,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.67
MIDLAND CREDIT MANAGEMENT INC (OTHER),5,3,2,0.0022,0.0021,0.0026,6376,1748,4628,0.00082,0.00033,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.33,1.0
PRESTIGE FINANCIAL SERVICES,5,5,0,0.0022,0.0034,0.0,57340,57340,0,0.0073,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,5,5,0,0.0022,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0
GENERAL AUDIT CORPORATION (OTHER),4,1,3,0.0018,0.00069,0.0039,43025,9924,33101,0.0055,0.0019,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION (OTHER),4,0,4,0.0018,0.0,0.0051,10253,0,10253,0.0013,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,4,0,4,0.0018,0.0,0.0051,2162,0,2162,0.00028,0.0,0.00086,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75
COLLECTIONS INC,4,3,1,0.0018,0.0021,0.0013,90487,80288,10198,0.012,0.015,0.0041,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,4,3,1,0.0018,0.0021,0.0013,6663,3651,3011,0.00085,0.00069,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORUM CREDIT UNION,4,3,1,0.0018,0.0021,0.0013,49043,40143,8900,0.0063,0.0076,0.0035,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CACH LLC,4,4,0,0.0018,0.0028,0.0,5019,5019,0,0.00064,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
AUTOVEST L.L.C OF INDIANA,4,4,0,0.0018,0.0028,0.0,15251,15251,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
GOLDMAN SACHS BANK USA,4,4,0,0.0018,0.0028,0.0,29439,29439,0,0.0038,0.0055,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.50,0.50,0.0
COMMUNITYWIDE FCU,4,4,0,0.0018,0.0028,0.0,78651,78651,0,0.010,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE FAIRMOUNT STATE BANK (OTHER),4,4,0,0.0018,0.0028,0.0,16864,16864,0,0.0022,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,4,4,0,0.0018,0.0028,0.0,8965,8965,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
FORTRESS FEDERAL CREDIT UNION (OTHER),3,0,3,0.0013,0.0,0.0039,27334,0,27334,0.0035,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67
ALLY BANK,3,1,2,0.0013,0.00069,0.0026,24801,14625,10175,0.0032,0.0028,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MILLER'S HEALTH SYSTEMS INC,3,2,1,0.0013,0.0014,0.0013,17043,17043,0,0.0022,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FAIRMOUNT STATE BANK,3,2,1,0.0013,0.0014,0.0013,21783,5578,16205,0.0028,0.0011,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
RIVERSIDE COMMUNITY FEDERAL CREDIT UNION,3,1,2,0.0013,0.00069,0.0026,29177,16949,12228,0.0037,0.0032,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50
BARCLAYS BANK DELAWARE,3,0,3,0.0013,0.0,0.0039,3328,0,3328,0.00043,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67
C&F FINANCE COMPANY,3,1,2,0.0013,0.00069,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,3,0,3,0.0013,0.0,0.0039,5144,0,5144,0.00066,0.0,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRANT COUNTY STATE BANK (OTHER),3,1,2,0.0013,0.00069,0.0026,27251,8617,18634,0.0035,0.0016,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DRIVE NOW AUTO CREDIT COMPANY INC (OTHER),3,1,2,0.0013,0.00069,0.0026,34105,6766,27338,0.0044,0.0013,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
REGIONAL ACCEPTANCE CORP,3,1,2,0.0013,0.00069,0.0026,15757,9411,6346,0.0020,0.0018,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
OLIPHANT FINANCIAL LLC,3,2,1,0.0013,0.0014,0.0013,15271,12614,2657,0.0020,0.0024,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORT WAYNE NEUROSURGERY,3,3,0,0.0013,0.0021,0.0,29287,29287,0,0.0037,0.0055,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,3,3,0,0.0013,0.0021,0.0,25708,25708,0,0.0033,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLLECTIONS INC (OTHER),3,2,1,0.0013,0.0014,0.0013,72320,72320,0,0.0092,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,3,3,0,0.0013,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KITCH ACCEPTANCE CORP,2,0,2,0.00090,0.0,0.0026,18581,0,18581,0.0024,0.0,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARTNERS 1ST FEDERAL CREDIT UNION,2,1,1,0.00090,0.00069,0.0013,23358,14326,9032,0.0030,0.0027,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
IMC CREDIT SERVICES LLC,2,0,2,0.00090,0.0,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ATLAS COLLECTIONS INC,2,1,1,0.00090,0.00069,0.0013,1943,1943,0,0.00025,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,2,1,1,0.00090,0.00069,0.0013,18419,8099,10321,0.0024,0.0015,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SHERRIFF-GOSLIN COMPANY,2,1,1,0.00090,0.00069,0.0013,23072,16388,6685,0.0029,0.0031,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,2,1,1,0.00090,0.00069,0.0013,32184,15960,16224,0.0041,0.0030,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,2,1,1,0.00090,0.00069,0.0013,1990,1990,0,0.00025,0.00037,0.0,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC (OTHER),2,1,1,0.00090,0.00069,0.0013,1321,0,1321,0.00017,0.0,0.00053,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CREDITONE LLC,2,1,1,0.00090,0.00069,0.0013,6940,4566,2374,0.00089,0.00086,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,2,0,2,0.00090,0.0,0.0026,3620,0,3620,0.00046,0.0,0.0014,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
PCA ACQUISITIONS V LLC,2,1,1,0.00090,0.00069,0.0013,3212,1359,1852,0.00041,0.00026,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCE COMPANY,2,1,1,0.00090,0.00069,0.0013,2362,2362,0,0.00030,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
ABSOLUTE RESOLUTIONS,2,2,0,0.00090,0.0014,0.0,4090,4090,0,0.00052,0.00077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,2,2,0,0.00090,0.0014,0.0,4156,4156,0,0.00053,0.00078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC,2,2,0,0.00090,0.0014,0.0,5554,5554,0,0.00071,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RLW ACCOUNTS LLC,2,2,0,0.00090,0.0014,0.0,11970,11970,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NAVIENT CREDIT FINANCE CORPORATION,2,0,2,0.00090,0.0,0.0026,24405,0,24405,0.0031,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC (OTHER),2,1,1,0.00090,0.00069,0.0013,4650,0,4650,0.00059,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.00090,0.0014,0.0,1628,1628,0,0.00021,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PYOD LLC,2,2,0,0.00090,0.0014,0.0,3063,3063,0,0.00039,0.00058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NCB MANAGEMENT SERVICES INC,2,2,0,0.00090,0.0014,0.0,6831,6831,0,0.00087,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,2,2,0,0.00090,0.0014,0.0,6802,6802,0,0.00087,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SNAP-ON CREDIT LLC,2,1,1,0.00090,0.00069,0.0013,9761,9761,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC (OTHER),2,2,0,0.00090,0.0014,0.0,12827,12827,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NEW CITY FUNDING CORP.,2,2,0,0.00090,0.0014,0.0,13627,13627,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,2,2,0,0.00090,0.0014,0.0,7563,7563,0,0.00097,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC (OTHER),2,2,0,0.00090,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PURDUE FEDERAL CREDIT UNION,2,0,2,0.00090,0.0,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PETERSBURG HOSPITAL COMPANY LLC D/B/A SOUTHSIDE REGIONAL MEDICAL CENTER,1,0,1,0.00045,0.0,0.0013,27225,0,27225,0.0035,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEERE & COMPANY,1,0,1,0.00045,0.0,0.0013,37966,0,37966,0.0049,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OWL CREST INC,1,0,1,0.00045,0.0,0.0013,39095,0,39095,0.0050,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ACAR LEASING LTD D/B/A GM FINANCIAL LEASING,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CAPITAL ONE BANK(USA)NA,1,0,1,0.00045,0.0,0.0013,1382,0,1382,0.00018,0.0,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK (USA) N.A,1,0,1,0.00045,0.0,0.0013,7993,0,7993,0.0010,0.0,0.0032,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
EDUCAP INC,1,0,1,0.00045,0.0,0.0013,26918,0,26918,0.0034,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TROY CAPITAL LLC,1,0,1,0.00045,0.0,0.0013,11283,0,11283,0.0014,0.0,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VIA CREDIT UNION (OTHER),1,0,1,0.00045,0.0,0.0013,13741,0,13741,0.0018,0.0,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
QBE INSURANCE CORPORATION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ED BLINN JR. D/B/A BLINN AUTO SALES (OTHER),1,0,1,0.00045,0.0,0.0013,12244,0,12244,0.0016,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST BANK OF BERNE,1,0,1,0.00045,0.0,0.0013,4010,0,4010,0.00051,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BRITE FINANCIAL SERVICES LLC,1,0,1,0.00045,0.0,0.0013,9464,0,9464,0.0012,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAKELAND COMMUNITY HOSPITAL,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BRIDGECREST ACCEPTANCE CORPORATION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY ELECTRIC SUPPLY,1,0,1,0.00045,0.0,0.0013,13689,0,13689,0.0018,0.0,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHOATE INC D/B/A RAVEN-CHOATE FUNERAL HOME,1,0,1,0.00045,0.0,0.0013,1567,0,1567,0.00020,0.0,0.00062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN DEERE FINANCIAL F.S.B.,1,0,1,0.00045,0.0,0.0013,9785,0,9785,0.0013,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
