collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CRANE CREDIT UNION,3,1,2,0.0068,0.0034,0.014,22367,6814,15553,0.011,0.0050,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,3,2,1,0.0068,0.0068,0.0068,23483,7058,16424,0.011,0.0052,0.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS,3,2,1,0.0068,0.0068,0.0068,11605,6998,4607,0.0056,0.0051,0.0066,0.67,0.50,1.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,3,3,0,0.0068,0.010,0.0,24533,24533,0,0.012,0.018,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,2,0,2,0.0045,0.0,0.014,2746,0,2746,0.0013,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA NA,2,1,1,0.0045,0.0034,0.0068,8607,4946,3661,0.0042,0.0036,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGMENT,2,2,0,0.0045,0.0068,0.0,2560,2560,0,0.0012,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,2,2,0,0.0045,0.0068,0.0,8140,8140,0,0.0039,0.0059,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,2,2,0,0.0045,0.0068,0.0,5936,5936,0,0.0029,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,2,1,1,0.0045,0.0034,0.0068,2549,1517,1032,0.0012,0.0011,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0045,0.0068,0.0,760,760,0,0.00037,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARCHER-DANIELS-MIDLAND COMPANY,2,2,0,0.0045,0.0068,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WENDEL DARREN F.,1,0,1,0.0023,0.0,0.0068,77085,0,77085,0.037,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAPTIST HEALTH MEDICAL GROUP INC,1,0,1,0.0023,0.0,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE OF INDIANA EX REL INDIANA DEPARTMENT OF TRANSPORTATION,1,0,1,0.0023,0.0,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CKS PRIME INVESTMENTS LLC,1,0,1,0.0023,0.0,0.0068,1970,0,1970,0.00095,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,0,1,0.0023,0.0,0.0068,9950,0,9950,0.0048,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAR. INC,1,0,1,0.0023,0.0,0.0068,1719,0,1719,0.00083,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANDREWS AUTO SALES INC,1,0,1,0.0023,0.0,0.0068,7520,0,7520,0.0036,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OAKLAND CITY UNIVERSITY,1,0,1,0.0023,0.0,0.0068,9280,0,9280,0.0045,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ORBIT LEASING INC,1,0,1,0.0023,0.0,0.0068,8054,0,8054,0.0039,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV ILLC,1,0,1,0.0023,0.0,0.0068,764,0,764,0.00037,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,1,1,0,0.0023,0.0034,0.0,3378,3378,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRESCENT BANK AND TRUST,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
YON BROOKS C,1,1,0,0.0023,0.0034,0.0,19221,19221,0,0.0093,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,1,1,0,0.0023,0.0034,0.0,4592,4592,0,0.0022,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NBT BANK NATIONAL ASSOCIATION,1,1,0,0.0023,0.0034,0.0,7094,7094,0,0.0034,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,1,0,1,0.0023,0.0,0.0068,1372,0,1372,0.00066,0.0,0.0020,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.0023,0.0,0.0068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LLOYD & MCDANIEL PLC,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLEECKER BRODEY & A (OTHER),1,1,0,0.0023,0.0034,0.0,7441,7441,0,0.0036,0.0054,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,1,1,0,0.0023,0.0034,0.0,19801,19801,0,0.0096,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AVID ACCEPTANCE LLC,1,1,0,0.0023,0.0034,0.0,9829,9829,0,0.0047,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUISNESS COLLECTIONS,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,1,1,0,0.0023,0.0034,0.0,8984,8984,0,0.0043,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,1,1,0,0.0023,0.0034,0.0,7519,7519,0,0.0036,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GERMAN AMERICAN BANK,1,1,0,0.0023,0.0034,0.0,4500,4500,0,0.0022,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PLAZA SERVICES LLC,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,1,1,0,0.0023,0.0034,0.0,1537,1537,0,0.00074,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES,1,1,0,0.0023,0.0034,0.0,11875,11875,0,0.0057,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE CORPORATION,1,1,0,0.0023,0.0034,0.0,6907,6907,0,0.0033,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICA'S CAR-MART INC,1,1,0,0.0023,0.0034,0.0,5345,5345,0,0.0026,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE DIAMOND GALLERIA,1,1,0,0.0023,0.0034,0.0,3861,3861,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,1,1,0,0.0023,0.0034,0.0,10878,10878,0,0.0052,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICES LLC,1,1,0,0.0023,0.0034,0.0,12606,12606,0,0.0061,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIAMOND VALLEY FEDERAL CREDIT UNION,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 S.I.I. TO TIM FRENCH SUPER STORES LLC,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NATIONAL ASSOCIATION,1,1,0,0.0023,0.0034,0.0,6025,6025,0,0.0029,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC DBA JH CAPITAL GROUP,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DUBOIS-PIKE FEDERAL CREDIT UNION,1,1,0,0.0023,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
