collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PCA ACQUISITIONS V LLC,10,10,0,0.0014,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.90,0.90,0.0
SOUTHERN CONNECTICUT VASCULAR CENTER LLC,10,7,3,0.0014,0.0016,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.14,0.67,1.0,1.0,1.0
OB-GYN SERVICES PC,10,6,4,0.0014,0.0014,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.83,1.0,1.0,1.0,1.0
TOWN OF MONTVILLE,10,7,3,0.0014,0.0016,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.29,0.67,1.0,1.0,1.0
DEPARTMENT STORES NATIONAL BANK,9,6,3,0.0013,0.0014,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.50,0.33,1.0,1.0,1.0
GALAXY INTERNATIONAL PURCHASINGLLC,9,9,0,0.0013,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.67,0.67,0.0
ACES BAIL LLC DBA ACES BAIL BONDS,9,9,0,0.0013,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.56,0.56,0.0
CVI SGP-CO ACQUISITION TRUST ASSIGNEE OF STERLING JEWELERS INC,9,0,9,0.0013,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0,0.78,1.0,0.0,1.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,9,9,0,0.0013,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,1.0,1.0,0.0
RIVER VALLEY PERIODONTICS & IMPLANT DENTISTRY (FKA MCARAW CANTNER CANTNER FOSSIE & OKS),8,8,0,0.0011,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,1.0,1.0,0.0
PHARUS FUNDING LLC,8,5,3,0.0011,0.0012,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.60,0.67,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,8,0,8,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75,1.0,0.0,1.0
INTEGRATED ANESTHESIA ASSOCIATES LLC,7,5,2,0.0010,0.0012,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.60,0.50,1.0,1.0,1.0
HOP ENERGY LLC DBA DDLC ENERGY/DOLLARWISE,7,3,4,0.0010,0.00070,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.33,1.0,1.0,1.0,1.0
CONNECTICUT BAIL BONDS GROUP LLC,7,6,1,0.0010,0.0014,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,1.0,1.0,1.0,1.0
PROPERTY OWNERS CONSULTING LLC,7,5,2,0.0010,0.0012,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.40,0.50,1.0,1.0,1.0
CACH LLC,6,6,0,0.00086,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
COASTAL DIGESTIVE DISEASES,6,3,3,0.00086,0.00070,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,0.67,1.0,1.0,1.0
ROBERT J. GHINDER,6,6,0,0.00086,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,6,0,6,0.00086,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.83,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK,5,1,4,0.00072,0.00023,0.0015,989,0,989,0.0034,0.0,0.0035,0.0,0.0,0.0,0.40,1.0,0.25,1.0,1.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF SYNCHRONY BANK,5,0,5,0.00072,0.0,0.0018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80,1.0,0.0,1.0
SECOND ROUND LP ASSIGNEE OF SYNCHRONY BANK,5,1,4,0.00072,0.00023,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DAY KIMBALL HOSPITAL,5,3,2,0.00072,0.00070,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
RIVER VALLEY PERIODONTICS AND IMPLANT DENTISTRY (FKA MCARAW CANTNER CANTNER FOISIE AND OKS LLC),5,5,0,0.00072,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
MIDSTATE RADIOLOGY ASSOCIATES LLC,5,5,0,0.00072,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
FIRST RESOLUTION INVESTMENT CORP,5,3,2,0.00072,0.00070,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.50,1.0,1.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY BANK,5,0,5,0.00072,0.0,0.0018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.60,1.0,0.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK,5,0,5,0.00072,0.0,0.0018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80,1.0,0.0,1.0
JHPDE FINANCE 1 LLC,4,4,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC ASSIGNEE OF CITIBANK NA,4,0,4,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF CITIBANK NA,4,0,4,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75,1.0,0.0,1.0
STERLING JEWELERS INC D/B/A JARED THE GALLERIA OF JEWELRY,4,2,2,0.00057,0.00047,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,1.0,1.0,1.0,1.0
OB-GYN SERVICES P.C.,4,4,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
GREGORY S. AZIA MD,4,3,1,0.00057,0.00070,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,1.0,1.0,1.0,1.0
DIGESTIVE DISEASE ASSOCIATES LLC,4,4,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HOP ENERGY LLC DBA VALLEY OIL,4,1,3,0.00057,0.00023,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.67,1.0,1.0,1.0
MCNEE LLC DBA UNITED CHECK CASHING,4,0,4,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75,1.0,0.0,1.0
SAVINDER HOSPITALITY LLC,4,4,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORWICH WOODS LLC,4,4,0,0.00057,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIFUND CCR PARTNERS,4,2,2,0.00057,0.00047,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
NEW ENGLAND INSTITUTE OF TECHNOLOGY,4,0,4,0.00057,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PCA ACQUISITIONS V LLC ASSIGNEE OF CAPITAL ONE NA,4,2,2,0.00057,0.00047,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST ASSIGNEE OF STERLING JEWELERS INC,3,0,3,0.00043,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
F & F DISTRIBUTORS INC,3,3,0,0.00043,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
TRINITY HEALTH OF NEW ENGLAND CORPORATION INC,3,0,3,0.00043,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES OF HARTFORD P.C.,3,2,1,0.00043,0.00047,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
ORTHOPEDIC PARTNERS,3,1,2,0.00043,0.00023,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
ORTHOPAEDIC PARTNERS,3,0,3,0.00043,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
KEVJON LLC D/B/A SERVPRO OF NORWICH/WINDHAM,3,0,3,0.00043,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TOWN OF STONINGTON,3,1,2,0.00043,0.00023,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
NEW ENGLAND ACQUISITION LLC A/K/A NE ACQUISITION LLC D/B/A LINCOLN TECHNICAL INSTITUTE,3,3,0,0.00043,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,3,2,1,0.00043,0.00047,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,0.67,0.50,1.0
KEVIN WICKLESS LAW LLC,3,2,1,0.00043,0.00047,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
STATEWIDE BAILBONDS LLC,3,3,0,0.00043,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UNCAS GAS,3,0,3,0.00043,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIVER VALLEY PERIODONTICS & IMPLANT DENTISTRY (FKA MCARAW CANTNER CANTNER FOISIE & OKS),3,3,0,0.00043,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,3,0,3,0.00043,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
WATERSIDE FINANCIAL INC,3,3,0,0.00043,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,3,3,0,0.00043,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,3,3,0,0.00043,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MYSTIC DENTAL GROUP,2,0,2,0.00029,0.0,0.00074,668,0,668,0.0023,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE I LLC ASSIGNEE OF CITIBANK NA,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
SHORELINE OB/GYN,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONN APPLIANCES INC,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COASTAL DIGESTIVE CARE,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
RICK MORANT DMD MS LLC,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DANTE E. GULINO JR. DDS MD,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OCEAN RADIOLOGY ASSOCIATES PC,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
OB/GYN SERVICES PC,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EAR NOSE AND THROAT ASSOCIATES OF SOUTHEASTERN CT,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
ROSENBERG ORTHODONTICS PC,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES SURGERY CENTER LLC,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WATERFORD DENTAL HEALTH,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CONNECTICUT MAXILLOFACIAL ASSOCIATES P.C.,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HUNTER'S AMBULANCE SERVICE INC,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GROTON DENTAL,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PATRICIA BRITT,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PHILLISTINE WALKER,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIMOTHY J. PARKS,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AFFORD-A-BAIL BAIL BONDS,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALL WASTE INC,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
BRANFORD ACADEMY OF HAIR & COSMEOLOGY,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
TOWN OF SPRAGUE,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CITY OF NORWICH DEPARTMENT OF PUBLIC UTILITIES,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KELLY TROLAND,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIFRANCESCA & STEELE P. C.,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
CORE PLUS FINANCIAL CREDIT UNION,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STANTON FARM SERVICES INC,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOP ENERGY LLC DBA GROTON OIL,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
THRIFT INVESTMENT CORPORATION,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
LIZA DAVIS BAIL BONDS LLC,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
AMICA MUTUAL INSURANCE COMPANY,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STEPHEN SEBJAN #228834,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DAVID S BOWER,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SUMMITWOODS LTD PARTNERSHIP,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANTE LJUBICIC,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THERESA MULLIN,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
