collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MARINER FINANCE LLC,82,82,0,0.0017,0.0021,0.0,425380,425380,0,0.0028,0.0036,0.0,0.024,0.024,0.0,0.51,0.51,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF DEPARTMENT STORES NATIONAL BANK,80,4,76,0.0016,0.00010,0.0074,204514,8134,196380,0.0014,0.000069,0.0062,0.037,0.0,0.039,0.35,0.0,0.37,0.97,1.0,0.97
AUTOVEST LLC,77,52,25,0.0016,0.0013,0.0024,582379,409061,173318,0.0039,0.0035,0.0055,0.078,0.058,0.12,0.39,0.33,0.52,1.0,1.0,1.0
DNF ASSOCIATES LLC,74,74,0,0.0015,0.0019,0.0,98135,98135,0,0.00066,0.00083,0.0,0.041,0.041,0.0,0.47,0.47,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,69,69,0,0.0014,0.0018,0.0,342382,342382,0,0.0023,0.0029,0.0,0.12,0.12,0.0,0.39,0.39,0.0,0.90,0.90,0.0
SECOND ROUND LP,68,3,65,0.0014,0.000077,0.0063,99776,5992,93784,0.00067,0.000051,0.0030,0.015,0.0,0.015,0.53,1.0,0.51,1.0,1.0,1.0
SECURITY CREDIT SERVICES,65,65,0,0.0013,0.0017,0.0,243059,243059,0,0.0016,0.0021,0.0,0.062,0.062,0.0,0.45,0.45,0.0,1.0,1.0,0.0
PYOD LLC,62,62,0,0.0013,0.0016,0.0,107188,107188,0,0.00072,0.00091,0.0,0.048,0.048,0.0,0.39,0.39,0.0,1.0,1.0,0.0
PARK PLAZA CONDOMINIUM ASSOCIATION,61,40,21,0.0012,0.0010,0.0021,389337,243574,145763,0.0026,0.0021,0.0046,0.066,0.10,0.0,0.44,0.50,0.33,1.0,1.0,1.0
CITADEL FEDERAL CREDIT UNION,53,33,20,0.0011,0.00085,0.0020,357599,212874,144726,0.0024,0.0018,0.0046,0.019,0.030,0.0,0.47,0.48,0.45,0.98,0.97,1.0
PCA ACQUISITIONS V LLC,52,29,23,0.0011,0.00074,0.0022,181473,112140,69333,0.0012,0.00095,0.0022,0.23,0.17,0.30,0.38,0.28,0.52,0.98,1.0,0.96
FRANKLIN MINT FEDERAL CREDIT UNION,47,43,4,0.00095,0.0011,0.00039,149372,136854,12518,0.0010,0.0012,0.00039,0.0,0.0,0.0,0.57,0.56,0.75,1.0,1.0,1.0
RUTGERS THE STATE UNIVERSITY OF NEW JERSEY,47,44,3,0.00095,0.0011,0.00029,140441,135521,4920,0.00094,0.0012,0.00016,0.021,0.023,0.0,0.32,0.30,0.67,1.0,1.0,1.0
PRESTIGE FINANCIAL SERVICES INC,47,37,10,0.00095,0.00095,0.00098,404545,324612,79933,0.0027,0.0028,0.0025,0.021,0.0,0.10,0.55,0.51,0.70,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,45,45,0,0.00091,0.0012,0.0,122716,122716,0,0.00082,0.0010,0.0,0.044,0.044,0.0,0.47,0.47,0.0,1.0,1.0,0.0
PENNSYLVANIA TURNPIKE COMMISSION,44,44,0,0.00089,0.0011,0.0,283333,283333,0,0.0019,0.0024,0.0,0.023,0.023,0.0,0.45,0.45,0.0,0.98,0.98,0.0
GALAXY INTERNATIONAL PURCHASING LLC,44,44,0,0.00089,0.0011,0.0,184490,184490,0,0.0012,0.0016,0.0,0.045,0.045,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VIRIVA COMMUNITY CREDIT UNION,43,10,33,0.00087,0.00026,0.0032,121400,17954,103446,0.00081,0.00015,0.0033,0.023,0.0,0.030,0.51,0.50,0.52,1.0,1.0,1.0
CITIZENS BANK NA,42,42,0,0.00085,0.0011,0.0,234133,234133,0,0.0016,0.0020,0.0,0.048,0.048,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PECO ENERGY COMPANY,41,34,7,0.00083,0.00087,0.00068,246605,208748,37857,0.0017,0.0018,0.0012,0.073,0.088,0.0,0.44,0.47,0.29,0.98,1.0,0.86
TEMPLE UNIVERSITY,41,7,34,0.00083,0.00018,0.0033,116579,16446,100133,0.00078,0.00014,0.0032,0.049,0.14,0.029,0.29,0.0,0.35,1.0,1.0,1.0
TD BANK NA,39,35,4,0.00079,0.00090,0.00039,246639,227320,19319,0.0017,0.0019,0.00061,0.026,0.029,0.0,0.54,0.57,0.25,1.0,1.0,1.0
TOYOTA MOTOR CREDIT CORPORATION,39,39,0,0.00079,0.0010,0.0,229004,229004,0,0.0015,0.0019,0.0,0.026,0.026,0.0,0.26,0.26,0.0,1.0,1.0,0.0
PHILADELPHIA GAS WORKS,37,28,9,0.00075,0.00072,0.00088,105782,89936,15846,0.00071,0.00077,0.00050,0.11,0.11,0.11,0.35,0.32,0.44,0.97,1.0,0.89
DELBORRELLO FINANCIAL SERVICES LLC,36,33,3,0.00073,0.00085,0.00029,70019,64639,5380,0.00047,0.00055,0.00017,0.0,0.0,0.0,0.14,0.15,0.0,1.0,1.0,1.0
PHILADELPHIA HAND TO SHOULDER CENTER,35,32,3,0.00071,0.00082,0.00029,83481,77589,5892,0.00056,0.00066,0.00019,0.0,0.0,0.0,0.31,0.34,0.0,0.97,0.97,1.0
CHESTNUT NURSING AND REHABILITATION CENTER LLC,34,28,6,0.00069,0.00072,0.00059,181444,161974,19470,0.0012,0.0014,0.00061,0.0,0.0,0.0,0.32,0.32,0.33,1.0,1.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,33,30,3,0.00067,0.00077,0.00029,78763,70965,7798,0.00053,0.00060,0.00025,0.091,0.10,0.0,0.61,0.63,0.33,1.0,1.0,1.0
SUN FEDERAL CREDIT UNION,33,31,2,0.00067,0.00079,0.00020,168675,161083,7592,0.0011,0.0014,0.00024,0.12,0.13,0.0,0.39,0.39,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,31,0,31,0.00063,0.0,0.0030,83485,0,83485,0.00056,0.0,0.0026,0.032,0.0,0.032,0.39,0.0,0.39,0.97,0.0,0.97
DEPARTMENT STORES NATIONAL BANK,31,22,9,0.00063,0.00056,0.00088,119596,82283,37314,0.00080,0.00070,0.0012,0.065,0.045,0.11,0.52,0.55,0.44,1.0,1.0,1.0
CAVALRY SPV I LLC,29,0,29,0.00059,0.0,0.0028,73080,0,73080,0.00049,0.0,0.0023,0.21,0.0,0.21,0.45,0.0,0.45,1.0,0.0,1.0
METRO PUBLIC ADJUSTMENT INC,29,15,14,0.00059,0.00038,0.0014,59319,33308,26010,0.00040,0.00028,0.00082,0.0,0.0,0.0,0.41,0.60,0.21,1.0,1.0,1.0
UNITED FINANCIAL CASUALTY INSURANCE COMPANY,26,24,2,0.00053,0.00061,0.00020,131265,115488,15777,0.00088,0.00098,0.00050,0.0,0.0,0.0,0.77,0.79,0.50,1.0,1.0,1.0
CAPITAL ONE BANK NA,26,26,0,0.00053,0.00067,0.0,93313,93313,0,0.00063,0.00079,0.0,0.038,0.038,0.0,0.42,0.42,0.0,1.0,1.0,0.0
TD AUTO FINANCE LLC,25,11,14,0.00051,0.00028,0.0014,197862,94786,103077,0.0013,0.00081,0.0032,0.040,0.0,0.071,0.48,0.82,0.21,0.92,1.0,0.86
GENESIS RECOVERY SERVICES INC,25,25,0,0.00051,0.00064,0.0,71452,71452,0,0.00048,0.00061,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
PROGRESSIVE GARDEN STATE INSURANCE COMPANY,24,20,4,0.00049,0.00051,0.00039,132409,108624,23785,0.00089,0.00092,0.00075,0.0,0.0,0.0,0.58,0.60,0.50,1.0,1.0,1.0
GERMANTOWN CAB CO.,22,14,8,0.00045,0.00036,0.00078,94319,47540,46780,0.00063,0.00040,0.0015,0.36,0.43,0.25,0.18,0.21,0.13,1.0,1.0,1.0
WSFS FSB AS TRUSTEE FOR CVI AMR INVESTMENT TRUST,22,22,0,0.00045,0.00056,0.0,69063,69063,0,0.00046,0.00059,0.0,0.045,0.045,0.0,0.55,0.55,0.0,1.0,1.0,0.0
ALBERT EINSTEIN MEDICAL CENTER,21,17,4,0.00043,0.00044,0.00039,219215,174907,44307,0.0015,0.0015,0.0014,0.0,0.0,0.0,0.52,0.53,0.50,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,21,14,7,0.00043,0.00036,0.00068,37357,17118,20239,0.00025,0.00015,0.00064,0.095,0.14,0.0,0.43,0.14,1.0,1.0,1.0,1.0
WESTERN FUNDING INCORPORATED,20,16,4,0.00041,0.00041,0.00039,161451,126565,34886,0.0011,0.0011,0.0011,0.050,0.063,0.0,0.55,0.56,0.50,1.0,1.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,19,3,16,0.00039,0.000077,0.0016,145983,27397,118586,0.00098,0.00023,0.0037,0.053,0.0,0.063,0.53,0.33,0.56,1.0,1.0,1.0
LUTHER APPLIANCE AND FURNITURE SALES INC,18,10,8,0.00037,0.00026,0.00078,62592,30943,31650,0.00042,0.00026,0.0010,0.0,0.0,0.0,0.67,0.70,0.63,1.0,1.0,1.0
SAFE HAVEN SECURITY SERVICE INC,18,18,0,0.00037,0.00046,0.0,29743,29743,0,0.00020,0.00025,0.0,0.0,0.0,0.0,0.61,0.61,0.0,0.89,0.89,0.0
CACH LLC,17,8,9,0.00035,0.00020,0.00088,115526,53979,61548,0.00077,0.00046,0.0019,0.12,0.13,0.11,0.35,0.25,0.44,0.94,1.0,0.89
NEW JERSEY MANUFACTURERS INS. CO.,17,15,2,0.00035,0.00038,0.00020,104828,95499,9329,0.00070,0.00081,0.00029,0.18,0.13,0.50,0.47,0.53,0.0,0.94,0.93,1.0
HOP ENERGY LLC,17,17,0,0.00035,0.00044,0.0,24900,24900,0,0.00017,0.00021,0.0,0.059,0.059,0.0,0.53,0.53,0.0,1.0,1.0,0.0
HRAC LLC,16,10,6,0.00032,0.00026,0.00059,74087,47418,26669,0.00050,0.00040,0.00084,0.063,0.0,0.17,0.63,0.50,0.83,1.0,1.0,1.0
EAGLE ONE FEDERAL CREDIT UNION,15,12,3,0.00030,0.00031,0.00029,74038,58415,15623,0.00050,0.00050,0.00049,0.0,0.0,0.0,0.53,0.50,0.67,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK C/O ZWICKER & ASSOCIATES P.C.,15,0,15,0.00030,0.0,0.0015,100812,0,100812,0.00068,0.0,0.0032,0.067,0.0,0.067,0.47,0.0,0.47,1.0,0.0,1.0
SOCIETY HILL TOWERS OWNERS ASSOCIATION,15,7,8,0.00030,0.00018,0.00078,163260,74047,89213,0.0011,0.00063,0.0028,0.0,0.0,0.0,0.67,0.43,0.88,1.0,1.0,1.0
ROTO-ROOTER SERVICES COMPANY,15,15,0,0.00030,0.00038,0.0,105430,105430,0,0.00071,0.00090,0.0,0.067,0.067,0.0,0.40,0.40,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY,14,7,7,0.00028,0.00018,0.00068,87605,51410,36196,0.00059,0.00044,0.0011,0.21,0.0,0.43,0.21,0.29,0.14,1.0,1.0,1.0
GOLDSTEINS' ROSENBERG'S RAPHAEL-SACKS INC,14,14,0,0.00028,0.00036,0.0,125873,125873,0,0.00084,0.0011,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
CABRINI UNIVERSITY,14,14,0,0.00028,0.00036,0.0,47524,47524,0,0.00032,0.00040,0.0,0.071,0.071,0.0,0.71,0.71,0.0,1.0,1.0,0.0
SUN EAST FEDERAL CREDIT UNION,13,6,7,0.00026,0.00015,0.00068,46099,23743,22356,0.00031,0.00020,0.00070,0.0,0.0,0.0,0.46,0.67,0.29,1.0,1.0,1.0
ALLY FINANCIAL INC,13,0,13,0.00026,0.0,0.0013,87879,0,87879,0.00059,0.0,0.0028,0.0,0.0,0.0,0.62,0.0,0.62,1.0,0.0,1.0
PROGRESSIVE PREFERRED INSURANCE COMPANY,13,9,4,0.00026,0.00023,0.00039,68134,47058,21075,0.00046,0.00040,0.00066,0.077,0.11,0.0,0.46,0.33,0.75,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,13,0,13,0.00026,0.0,0.0013,31298,0,31298,0.00021,0.0,0.00099,0.23,0.0,0.23,0.31,0.0,0.31,1.0,0.0,1.0
BURNS FUNERAL HOME INC,13,4,9,0.00026,0.00010,0.00088,126913,38802,88111,0.00085,0.00033,0.0028,0.077,0.0,0.11,0.15,0.0,0.22,1.0,1.0,1.0
AQUA PENNSYLVANIA INC,13,13,0,0.00026,0.00033,0.0,39045,39045,0,0.00026,0.00033,0.0,0.0,0.0,0.0,0.23,0.23,0.0,1.0,1.0,0.0
PROGRESSIVE DIRECT INSURANCE COMPANY,12,8,4,0.00024,0.00020,0.00039,64710,43693,21017,0.00043,0.00037,0.00066,0.0,0.0,0.0,0.42,0.63,0.0,1.0,1.0,1.0
WINDOW NATION LLC,12,11,1,0.00024,0.00028,0.000098,77093,73763,3330,0.00052,0.00063,0.00010,0.0,0.0,0.0,0.33,0.36,0.0,1.0,1.0,1.0
FEDCHOICE FEDERAL CREDIT UNION,12,7,5,0.00024,0.00018,0.00049,83294,48544,34749,0.00056,0.00041,0.0011,0.0,0.0,0.0,0.083,0.0,0.20,1.0,1.0,1.0
TIDEWATER FINANCE COMPANY,12,12,0,0.00024,0.00031,0.0,36623,36623,0,0.00025,0.00031,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CITIZENS BANK N.A,12,12,0,0.00024,0.00031,0.0,70235,70235,0,0.00047,0.00060,0.0,0.083,0.083,0.0,0.58,0.58,0.0,1.0,1.0,0.0
SECOND ROUND LLC,11,0,11,0.00022,0.0,0.0011,30933,0,30933,0.00021,0.0,0.00098,0.0,0.0,0.0,0.18,0.0,0.18,1.0,0.0,1.0
ALLY BANK,11,0,11,0.00022,0.0,0.0011,92239,0,92239,0.00062,0.0,0.0029,0.0,0.0,0.0,0.73,0.0,0.73,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,11,0,11,0.00022,0.0,0.0011,33749,0,33749,0.00023,0.0,0.0011,0.0,0.0,0.0,0.27,0.0,0.27,1.0,0.0,1.0
UKRAINIAN SELFRELIANCE FEDERAL CREDIT UNION,11,11,0,0.00022,0.00028,0.0,63076,63076,0,0.00042,0.00054,0.0,0.0,0.0,0.0,0.73,0.73,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK FORMERLY KNOWN AS GE CAPITAL RETAIL BANK,11,11,0,0.00022,0.00028,0.0,33684,33684,0,0.00023,0.00029,0.0,0.091,0.091,0.0,0.27,0.27,0.0,1.0,1.0,0.0
TROY CAPITAL LLC,11,11,0,0.00022,0.00028,0.0,44425,44425,0,0.00030,0.00038,0.0,0.0,0.0,0.0,0.45,0.45,0.0,1.0,1.0,0.0
TRUIST FINANCIAL CORPORATION,10,3,7,0.00020,0.000077,0.00068,83178,24973,58205,0.00056,0.00021,0.0018,0.0,0.0,0.0,0.40,0.33,0.43,1.0,1.0,1.0
PARK PLAZA CONDOMINIUM ASSOCIATES,10,10,0,0.00020,0.00026,0.0,80626,80626,0,0.00054,0.00069,0.0,0.10,0.10,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UNIVERSITY OF THE SCIENCES IN PHILADELPHIA,9,6,3,0.00018,0.00015,0.00029,46120,28264,17856,0.00031,0.00024,0.00056,0.0,0.0,0.0,0.11,0.17,0.0,1.0,1.0,1.0
2990 HOLME OPERATING LLC,9,5,4,0.00018,0.00013,0.00039,94978,45577,49401,0.00064,0.00039,0.0016,0.0,0.0,0.0,0.56,0.80,0.25,1.0,1.0,1.0
HUNTINGDON HILLS CONDOMINIUM ASSOCIATION,9,7,2,0.00018,0.00018,0.00020,48505,35868,12637,0.00032,0.00031,0.00040,0.11,0.0,0.50,0.22,0.29,0.0,1.0,1.0,1.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY,9,7,2,0.00018,0.00018,0.00020,50807,34214,16593,0.00034,0.00029,0.00052,0.33,0.14,1.0,0.22,0.14,0.50,1.0,1.0,1.0
FOX RUN COMMUNITY ASSOCIATION C/O ONYX CAPITAL MANAGEMENT,9,9,0,0.00018,0.00023,0.0,12904,12904,0,0.000086,0.00011,0.0,0.33,0.33,0.0,0.22,0.22,0.0,1.0,1.0,0.0
WEST PHILLY CHIROPRACTIC LLC,9,9,0,0.00018,0.00023,0.0,24661,24661,0,0.00017,0.00021,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY SERVICES INC,9,9,0,0.00018,0.00023,0.0,14266,14266,0,0.000096,0.00012,0.0,0.0,0.0,0.0,0.22,0.22,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY CAPITAL BANK,8,0,8,0.00016,0.0,0.00078,20522,0,20522,0.00014,0.0,0.00065,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MEENAN OIL UPPER DARBY DIV. 1,8,8,0,0.00016,0.00020,0.0,15244,15244,0,0.00010,0.00013,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
RONWYN MAINTENANCE ASSOCIATION,8,8,0,0.00016,0.00020,0.0,42219,42219,0,0.00028,0.00036,0.0,0.0,0.0,0.0,0.13,0.13,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR ( ASF ) WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2020-1,8,8,0,0.00016,0.00020,0.0,70544,70544,0,0.00047,0.00060,0.0,0.0,0.0,0.0,0.63,0.63,0.0,1.0,1.0,0.0
HAWTHORNE HOMEOWNERS ASSOCIATION,8,8,0,0.00016,0.00020,0.0,25491,25491,0,0.00017,0.00022,0.0,0.13,0.13,0.0,0.38,0.38,0.0,1.0,1.0,0.0
BRANCH BANKING AND TRUST COMPANY,7,0,7,0.00014,0.0,0.00068,49278,0,49278,0.00033,0.0,0.0016,0.0,0.0,0.0,0.43,0.0,0.43,1.0,0.0,1.0
ALLSTATE INSURANCE COMPANY,7,5,2,0.00014,0.00013,0.00020,40062,29077,10985,0.00027,0.00025,0.00035,0.29,0.40,0.0,0.14,0.20,0.0,1.0,1.0,1.0
SMA MEDICAL INC,7,0,7,0.00014,0.0,0.00068,15225,0,15225,0.00010,0.0,0.00048,0.0,0.0,0.0,0.43,0.0,0.43,1.0,0.0,1.0
THE ARTS CONDOMINIUM ASSOCIATION,7,3,4,0.00014,0.000077,0.00039,48531,34044,14487,0.00033,0.00029,0.00046,0.0,0.0,0.0,0.29,0.0,0.50,1.0,1.0,1.0
TD BANK NA.,7,7,0,0.00014,0.00018,0.0,42581,42581,0,0.00029,0.00036,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
LINCOLN TECHNICAL INSTITUTE INC (LTI),7,7,0,0.00014,0.00018,0.0,37910,37910,0,0.00025,0.00032,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR WILMINGTON TRUST N.A AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2021-1,7,7,0,0.00014,0.00018,0.0,54537,54537,0,0.00037,0.00046,0.0,0.0,0.0,0.0,0.86,0.86,0.0,1.0,1.0,0.0
ROCK CREEK CAPITAL LLC,7,7,0,0.00014,0.00018,0.0,58484,58484,0,0.00039,0.00050,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.86,0.86,0.0
