collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
BARCLAYS BANK DELAWARE,5,0,5,0.0012,0.0,0.0038,12314,0,12314,0.0010,0.0,0.0031,0.20,0.0,0.20,0.0,0.0,0.0,0.80,0.0,0.80
MAKE A DEAL AUTO SALES INC,5,2,3,0.0012,0.00069,0.0023,17043,7691,9352,0.0014,0.00094,0.0024,0.20,0.50,0.0,0.0,0.0,0.0,0.80,1.0,0.67
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,5,4,1,0.0012,0.0014,0.00075,25262,23480,1782,0.0021,0.0029,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,5,0,5,0.0012,0.0,0.0038,10478,0,10478,0.00086,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80
CVI SGP ACQUISITION TRUST,5,0,5,0.0012,0.0,0.0038,4337,0,4337,0.00036,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80
HERITAGE ACCEPTANCE CORPORATION,5,3,2,0.0012,0.0010,0.0015,38269,18685,19584,0.0032,0.0023,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,5,4,1,0.0012,0.0014,0.00075,17258,17258,0,0.0014,0.0021,0.0,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,5,4,1,0.0012,0.0014,0.00075,10934,1734,9200,0.00090,0.00021,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
ACCELERATED INVENTORY MANAGEMENT LLC,5,5,0,0.0012,0.0017,0.0,39638,39638,0,0.0033,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
RIVER CHASE APARTMENTS LLC,5,5,0,0.0012,0.0017,0.0,14029,14029,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,5,4,1,0.0012,0.0014,0.00075,68594,68594,0,0.0056,0.0084,0.0,0.40,0.50,0.0,0.0,0.0,0.0,0.80,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,4,3,1,0.00095,0.0010,0.00075,733,0,733,0.000060,0.0,0.00019,0.25,0.0,1.0,0.0,0.0,0.0,0.75,0.67,1.0
COMMUNITY MEDICAL ASSOCIATES INC D/B/A NORTON PHYSICIAN SERVICES,4,0,4,0.00095,0.0,0.0030,4004,0,4004,0.00033,0.0,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75
ALPINE AUTO FINANCE LLC,4,3,1,0.00095,0.0010,0.00075,9772,0,9772,0.00080,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,4,0,4,0.00095,0.0,0.0030,17352,0,17352,0.0014,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLARKSVILLE LOFTS LLC,4,0,4,0.00095,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
MONEY NOW - KENTUCKY INC,4,3,1,0.00095,0.0010,0.00075,2947,2174,773,0.00024,0.00026,0.00020,0.25,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL FINANCIAL SERVICES,4,1,3,0.00095,0.00035,0.0023,27000,9852,17148,0.0022,0.0012,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BEECH GROVE APARTMENTS,4,1,3,0.00095,0.00035,0.0023,7218,1458,5760,0.00059,0.00018,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA FSB,4,1,3,0.00095,0.00035,0.0023,0,0,0,0.0,0.0,0.0,0.25,1.0,0.0,0.0,0.0,0.0,0.50,0.0,0.67
CREDITONE LLC,4,3,1,0.00095,0.0010,0.00075,10679,8300,2379,0.00088,0.0010,0.00060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WELLS FARGO BANK NA,4,3,1,0.00095,0.0010,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON FINANCIAL SERVICES INC,4,2,2,0.00095,0.00069,0.0015,5499,3709,1790,0.00045,0.00045,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50
CVI SGP-CO ACQUISITION TRUST,4,0,4,0.00095,0.0,0.0030,4570,0,4570,0.00038,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,4,2,2,0.00095,0.00069,0.0015,19167,3148,16019,0.0016,0.00038,0.0041,0.25,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
NEW WORLD COLLECTIONS INC,4,4,0,0.00095,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
PORTFOLIO RECOVERY ASSOC,4,4,0,0.00095,0.0014,0.0,12030,12030,0,0.00099,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER CHASE APARTMENTS,4,4,0,0.00095,0.0014,0.0,12234,12234,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
GLOBAL LENDING SERVICES LLC,4,4,0,0.00095,0.0014,0.0,26483,26483,0,0.0022,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,4,4,0,0.00095,0.0014,0.0,7253,7253,0,0.00060,0.00088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK N .A.,3,0,3,0.00071,0.0,0.0023,11628,0,11628,0.00096,0.0,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N.A,3,1,2,0.00071,0.00035,0.0015,26946,0,26946,0.0022,0.0,0.0068,0.33,0.0,0.50,0.0,0.0,0.0,0.67,0.0,1.0
BAPTIST HEALTH MEDICAL GROUP INC,3,0,3,0.00071,0.0,0.0023,8799,0,8799,0.00072,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERSONAL FINANCE COMPANY,3,0,3,0.00071,0.0,0.0023,9828,0,9828,0.00081,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADLP INVESTMENTS LLC,3,0,3,0.00071,0.0,0.0023,24810,0,24810,0.0020,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,3,1,2,0.00071,0.00035,0.0015,20719,8341,12378,0.0017,0.0010,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SULLIVAN UNIVERSITY,3,2,1,0.00071,0.00069,0.00075,2414,0,2414,0.00020,0.0,0.00061,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0
STOCK YARDS BANK & TRUST COMPANY,3,2,1,0.00071,0.00069,0.00075,4225,0,4225,0.00035,0.0,0.0011,0.33,0.50,0.0,0.0,0.0,0.0,0.33,0.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,3,2,1,0.00071,0.00069,0.00075,1391,0,1391,0.00011,0.0,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIORE RECOVERY ASSOCIATES LLC,3,0,3,0.00071,0.0,0.0023,6057,0,6057,0.00050,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,3,1,2,0.00071,0.00035,0.0015,33091,16442,16649,0.0027,0.0020,0.0042,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
TRANSCEND CREDIT UNION,3,1,2,0.00071,0.00035,0.0015,1519,0,1519,0.00013,0.0,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0
PCA ACQUISITIONS V LLC,3,2,1,0.00071,0.00069,0.00075,4752,0,4752,0.00039,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
HARTMAN DENTAL ASSOCIATES,3,1,2,0.00071,0.00035,0.0015,4256,0,4256,0.00035,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0
PNC BANK NA,3,2,1,0.00071,0.00069,0.00075,0,0,0,0.0,0.0,0.0,0.33,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCIAL SERVICES,3,0,3,0.00071,0.0,0.0023,7135,0,7135,0.00059,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NICHOLAS FINANCIAL INC,3,3,0,0.00071,0.0010,0.0,25890,25890,0,0.0021,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,3,3,0,0.00071,0.0010,0.0,5796,5796,0,0.00048,0.00071,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LM INSURANCE CORPORATION,3,3,0,0.00071,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERSOLVE RECOVERIES LLC,3,3,0,0.00071,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,3,3,0,0.00071,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CONNERLY DONALD SCOTT,2,0,2,0.00047,0.0,0.0015,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.50,0.0,0.50
CREDIT ACCEPTANCE CORPORATION.,2,1,1,0.00047,0.00035,0.00075,17115,17115,0,0.0014,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NEW FALLS CORPORATION,2,1,1,0.00047,0.00035,0.00075,21593,21593,0,0.0018,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COLLINS ASSET GROUP LLC,2,1,1,0.00047,0.00035,0.00075,18226,0,18226,0.0015,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CAPITAL ONE BANK(USA)NA,2,0,2,0.00047,0.0,0.0015,5648,0,5648,0.00047,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,2,0,2,0.00047,0.0,0.0015,4751,0,4751,0.00039,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONN APPLIANCES INC,2,0,2,0.00047,0.0,0.0015,4037,0,4037,0.00033,0.0,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,2,1,1,0.00047,0.00035,0.00075,19446,7144,12302,0.0016,0.00087,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN SERVICES INC,2,0,2,0.00047,0.0,0.0015,10009,0,10009,0.00082,0.0,0.0025,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
DF FRENCH QUARTER HOLDINGS LLC DBA BRIDGEPOINTE CROSSING APARTMENTS,2,0,2,0.00047,0.0,0.0015,5185,0,5185,0.00043,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
JEFFERSON FINANCIAL SERVICES,2,0,2,0.00047,0.0,0.0015,1088,0,1088,0.000090,0.0,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
JHPDE FINANCE 1 LLC,2,2,0,0.00047,0.00069,0.0,4153,4153,0,0.00034,0.00051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MISTER P EXPRESS OTR DRIVER TRAINING SCHOOL,2,2,0,0.00047,0.00069,0.0,3829,3829,0,0.00032,0.00047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAPTIST HEALTHCARE SYSTEM INC D/B/A BAPTIST HEALTH FLOYD,2,2,0,0.00047,0.00069,0.0,9848,9848,0,0.00081,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
OLIPHANT FINANCIAL LLC,2,2,0,0.00047,0.00069,0.0,8050,8050,0,0.00066,0.00098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,2,2,0,0.00047,0.00069,0.0,2095,2095,0,0.00017,0.00026,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ASSET MANAGEMENT INC,2,2,0,0.00047,0.00069,0.0,3066,3066,0,0.00025,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON TOWNSHIP REGIONAL SEWAGE DISTRICT,2,0,2,0.00047,0.0,0.0015,2057,0,2057,0.00017,0.0,0.00052,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
LENDMARK FINANCIAL SERVICES LLC,2,1,1,0.00047,0.00035,0.00075,5233,0,5233,0.00043,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
REGIONAL ACCEPTANCE CORP.,2,2,0,0.00047,0.00069,0.0,15741,15741,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESULTS PHYSIOTHERAPY,2,2,0,0.00047,0.00069,0.0,1696,1696,0,0.00014,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
