collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDLAND FUNDING LLC,27,3,24,0.012,0.0021,0.032,36165,2177,33988,0.0055,0.00048,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.93,1.0,0.92
SYNCHRONY BANK,26,18,8,0.012,0.012,0.011,58925,58925,0,0.0089,0.013,0.0,0.19,0.17,0.25,0.0,0.0,0.0,0.88,0.94,0.75
FORUM CREDIT UNION,24,16,8,0.011,0.011,0.011,141683,111937,29746,0.021,0.025,0.014,0.13,0.13,0.13,0.0,0.0,0.0,0.88,0.94,0.75
DNF ASSOCIATES LLC,22,19,3,0.010,0.013,0.0040,16904,14437,2467,0.0026,0.0032,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,18,3,15,0.0081,0.0021,0.020,23429,3611,19818,0.0035,0.00079,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.67,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,16,9,7,0.0072,0.0062,0.0093,29127,19226,9902,0.0044,0.0042,0.0048,0.063,0.0,0.14,0.0,0.0,0.0,0.88,0.89,0.86
AMERICAN EXPRESS NATIONAL BANK,16,15,1,0.0072,0.010,0.0013,115627,115627,0,0.017,0.025,0.0,0.063,0.067,0.0,0.0,0.0,0.0,0.88,0.87,1.0
CREDIT ACCEPTANCE CORP.,15,11,4,0.0068,0.0075,0.0053,57003,46310,10693,0.0086,0.010,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.73,1.0
NEW WORLD COLLECTIONS INC,15,9,6,0.0068,0.0062,0.0080,12965,5431,7534,0.0020,0.0012,0.0036,0.13,0.22,0.0,0.0,0.0,0.0,0.53,0.22,1.0
HERITAGE ACCEPTANCE CORPORATION,12,4,8,0.0054,0.0027,0.011,81179,22564,58615,0.012,0.0050,0.028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,12,2,10,0.0054,0.0014,0.013,11849,2894,8955,0.0018,0.00064,0.0043,0.083,0.50,0.0,0.0,0.0,0.0,0.83,0.50,0.90
CAPITAL ONE NA,12,12,0,0.0054,0.0082,0.0,26039,26039,0,0.0039,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
CAVALRY SPV ILLC,11,2,9,0.0050,0.0014,0.012,43439,0,43439,0.0066,0.0,0.021,0.091,0.50,0.0,0.0,0.0,0.0,0.73,0.0,0.89
NO PLAINTIFF FOUND,11,5,6,0.0050,0.0034,0.0080,158650,98033,60617,0.024,0.022,0.029,0.27,0.20,0.33,0.0,0.0,0.0,0.73,0.60,0.83
RENEWING MANAGEMENT INC MANAGING AGENT FOR EASTWAY COURT APARTMENTS,10,2,8,0.0045,0.0014,0.011,35244,12971,22273,0.0053,0.0029,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,10,1,9,0.0045,0.00069,0.012,27358,2229,25129,0.0041,0.00049,0.012,0.30,0.0,0.33,0.0,0.0,0.0,0.80,1.0,0.78
VELOCITY INVESTMENTS LLC,10,9,1,0.0045,0.0062,0.0013,39727,37719,2007,0.0060,0.0083,0.00096,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,9,6,3,0.0041,0.0041,0.0040,24287,24287,0,0.0037,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GREENFIELD BANKING COMPANY,9,2,7,0.0041,0.0014,0.0093,24972,4207,20765,0.0038,0.00093,0.010,0.22,0.50,0.14,0.0,0.0,0.0,0.78,1.0,0.71
CREDIT CORP SOLUTIONS INC,9,5,4,0.0041,0.0034,0.0053,22438,14144,8295,0.0034,0.0031,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.80,1.0
SAC FINANCE INC,9,8,1,0.0041,0.0055,0.0013,90975,86595,4380,0.014,0.019,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,8,0,8,0.0036,0.0,0.011,15623,0,15623,0.0024,0.0,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75
GOLDMAN SACHS BANK USA,8,8,0,0.0036,0.0055,0.0,74277,74277,0,0.011,0.016,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.75,0.75,0.0
ABSOLUTE RESOLUTIONS,8,6,2,0.0036,0.0041,0.0027,26090,20820,5271,0.0039,0.0046,0.0025,0.13,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,8,8,0,0.0036,0.0055,0.0,6273,6273,0,0.00095,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CKS PRIME INVESTMENTS LLC,7,7,0,0.0032,0.0048,0.0,2314,2314,0,0.00035,0.00051,0.0,0.14,0.14,0.0,0.0,0.0,0.0,1.0,1.0,0.0
D.J. DAVIS,7,7,0,0.0032,0.0048,0.0,24065,24065,0,0.0036,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0
RESURGENT RECEIVABLES LLC,7,7,0,0.0032,0.0048,0.0,7000,7000,0,0.0011,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRITCHETT ORTHODONTICS P.C.,6,5,1,0.0027,0.0034,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.40,0.0
WE GREENFIELD LLC D/B/A GREENFIELD VILLAGE APARTMENTS,6,0,6,0.0027,0.0,0.0080,11887,0,11887,0.0018,0.0,0.0057,0.17,0.0,0.17,0.0,0.0,0.0,0.67,0.0,0.67
WESTON VILLAGE APARTMENTS BY MANAGING AGENT BIG CEC LLC,6,0,6,0.0027,0.0,0.0080,22298,0,22298,0.0034,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCIAL CENTER FIRST CREDIT UNION,6,3,3,0.0027,0.0021,0.0040,48634,36889,11745,0.0073,0.0081,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.67,1.0
WELLS FARGO BANK NA,6,5,1,0.0027,0.0034,0.0013,47495,40892,6602,0.0072,0.0090,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.60,1.0
JOE'S AUTO SALES INC,6,4,2,0.0027,0.0027,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
GREENFIELD CROSSING APARTMENTS,6,0,6,0.0027,0.0,0.0080,11642,0,11642,0.0018,0.0,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TEACHERS CREDIT UNION,6,5,1,0.0027,0.0034,0.0013,60032,51523,8509,0.0091,0.011,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,1.0
CREDIT ACCEPTANCE CORPORATION,6,5,1,0.0027,0.0034,0.0013,37488,25573,11915,0.0057,0.0056,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ALLY FINANCIAL INC,5,3,2,0.0023,0.0021,0.0027,15375,0,15375,0.0023,0.0,0.0074,0.20,0.33,0.0,0.0,0.0,0.0,0.60,0.67,0.50
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,5,3,2,0.0023,0.0021,0.0027,11143,7798,3345,0.0017,0.0017,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UHG I LLC,5,5,0,0.0023,0.0034,0.0,13743,13743,0,0.0021,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
C&F FINANCE COMPANY,4,1,3,0.0018,0.00069,0.0040,15832,0,15832,0.0024,0.0,0.0076,0.25,0.0,0.33,0.0,0.0,0.0,0.75,1.0,0.67
BARCLAYS BANK DELAWARE,4,0,4,0.0018,0.0,0.0053,15373,0,15373,0.0023,0.0,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75
FOURSIGHT CAPITAL LLC,4,1,3,0.0018,0.00069,0.0040,29587,11982,17605,0.0045,0.0026,0.0085,0.25,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,4,2,2,0.0018,0.0014,0.0027,8956,1099,7858,0.0014,0.00024,0.0038,0.25,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
COMMUNITYWIDE FCU,4,4,0,0.0018,0.0027,0.0,21715,21715,0,0.0033,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,4,4,0,0.0018,0.0027,0.0,26049,26049,0,0.0039,0.0057,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,4,0,4,0.0018,0.0,0.0053,5892,0,5892,0.00089,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SPRING OAKS CAPITAL SPV LLC,4,4,0,0.0018,0.0027,0.0,5940,5940,0,0.00090,0.0013,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,3,1,2,0.0014,0.00069,0.0027,9521,3827,5693,0.0014,0.00084,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BROADWAY VILLAGE APARTMENTS,3,0,3,0.0014,0.0,0.0040,3646,0,3646,0.00055,0.0,0.0018,0.33,0.0,0.33,0.0,0.0,0.0,0.67,0.0,0.67
FORD MOTOR CREDIT COMPANY LLC,3,2,1,0.0014,0.0014,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
IMC CREDIT SERVICES LLC,3,0,3,0.0014,0.0,0.0040,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THREE RIVERS FEDERAL CREDIT UNION,3,2,1,0.0014,0.0014,0.0013,17692,13127,4565,0.0027,0.0029,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,3,2,1,0.0014,0.0014,0.0013,14690,5466,9224,0.0022,0.0012,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,3,2,1,0.0014,0.0014,0.0013,14332,11878,2454,0.0022,0.0026,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,3,2,1,0.0014,0.0014,0.0013,25520,13422,12098,0.0039,0.0030,0.0058,0.33,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,3,2,1,0.0014,0.0014,0.0013,11630,5261,6369,0.0018,0.0012,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
BLUESTONE APARTMENTS,3,0,3,0.0014,0.0,0.0040,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA FSB,3,2,1,0.0014,0.0014,0.0013,0,0,0,0.0,0.0,0.0,0.67,0.50,1.0,0.0,0.0,0.0,0.33,0.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,3,3,0,0.0014,0.0021,0.0,6915,6915,0,0.0010,0.0015,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RECEIVABLES MANAGEMENT PARTNERSLLC FKA IMC CREDIT SERVICES LLC,3,3,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONN APPLIANCES INC,3,3,0,0.0014,0.0021,0.0,6972,6972,0,0.0011,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,3,3,0,0.0014,0.0021,0.0,8306,8306,0,0.0013,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,3,3,0,0.0014,0.0021,0.0,8525,8525,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,3,3,0,0.0014,0.0021,0.0,25788,25788,0,0.0039,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHELBY GRAVEL INC D/B/A SHELBY MATERIALS,3,3,0,0.0014,0.0021,0.0,31525,31525,0,0.0048,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,3,2,1,0.0014,0.0014,0.0013,17775,13956,3819,0.0027,0.0031,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
NAVY FEDERAL CREDIT UNION,3,2,1,0.0014,0.0014,0.0013,26059,26059,0,0.0039,0.0057,0.0,0.33,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST L.L.C OF INDIANA,3,3,0,0.0014,0.0021,0.0,10975,10975,0,0.0017,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,3,3,0,0.0014,0.0021,0.0,13031,13031,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,3,3,0,0.0014,0.0021,0.0,9036,9036,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
STATE OF INDIANA EX REL. INDIANA UTILITY REGULATORY COMMISSION,3,3,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE CORPORATION,2,1,1,0.00091,0.00069,0.0013,9775,6635,3140,0.0015,0.0015,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK N .A.,2,0,2,0.00091,0.0,0.0027,1532,0,1532,0.00023,0.0,0.00074,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
FRANCISCAN HEALTH INDIANAPOLIS,2,0,2,0.00091,0.0,0.0027,8429,0,8429,0.0013,0.0,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,2,0,2,0.00091,0.0,0.0027,12141,0,12141,0.0018,0.0,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,2,0,2,0.00091,0.0,0.0027,1476,0,1476,0.00022,0.0,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N.A,2,1,1,0.00091,0.00069,0.0013,9368,3052,6315,0.0014,0.00067,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST KEY HOMES LLC,2,0,2,0.00091,0.0,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RADIOLOGY OF INDIANA P.C.,2,0,2,0.00091,0.0,0.0027,1223,0,1223,0.00018,0.0,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LYCOMING AUTO TRUST,2,0,2,0.00091,0.0,0.0027,7401,0,7401,0.0011,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
EAST WASHINGTON CHIROPRACTIC PC,2,1,1,0.00091,0.00069,0.0013,1247,1247,0,0.00019,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EQUITY PROPERTY MANAGEMENT LLC,2,0,2,0.00091,0.0,0.0027,5506,0,5506,0.00083,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PUROCLEAN BY OSBORN LLC,2,1,1,0.00091,0.00069,0.0013,36594,9053,27541,0.0055,0.0020,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC AS ASSIGNEE OF CITIBANK NA,2,0,2,0.00091,0.0,0.0027,29926,0,29926,0.0045,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF SOUTH BEND,2,0,2,0.00091,0.0,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. EQUITIES CORP,2,0,2,0.00091,0.0,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,2,0,2,0.00091,0.0,0.0027,1064,0,1064,0.00016,0.0,0.00051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WARD SCOTT DOING BUSINESS AS WILFONG MOBILE HOME PARK,2,0,2,0.00091,0.0,0.0027,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,0.50,0.0,0.50
AUTOVEST LLC,2,0,2,0.00091,0.0,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
AMERICAN EXPRESS NATIONAL BANK FKA AECB,2,1,1,0.00091,0.00069,0.0013,14185,0,14185,0.0021,0.0,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
PCA ACQUISITIONS V LLC,2,1,1,0.00091,0.00069,0.0013,2526,2526,0,0.00038,0.00056,0.0,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
TD AUTO FINANCE LLC SUCCESSOR IN INTEREST TO CHRYSLER FINANCIAL,2,0,2,0.00091,0.0,0.0027,21346,0,21346,0.0032,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE I LLC,2,2,0,0.00091,0.0014,0.0,10560,10560,0,0.0016,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,2,2,0,0.00091,0.0014,0.0,7387,7387,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIREFIGHTERS CREDIT UNION,2,2,0,0.00091,0.0014,0.0,13165,13165,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC,2,2,0,0.00091,0.0014,0.0,34115,34115,0,0.0051,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,2,2,0,0.00091,0.0014,0.0,2523,2523,0,0.00038,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CVI SGP ACQUISITION TRUST,2,0,2,0.00091,0.0,0.0027,3240,0,3240,0.00049,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WOOD FINANCE INC DBA PREMIER ACCEPTANCE,2,2,0,0.00091,0.0014,0.0,7072,7072,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,2,2,0,0.00091,0.0014,0.0,3596,3596,0,0.00054,0.00079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NATIONAL ASSOCIATION,2,2,0,0.00091,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,2,2,0,0.00091,0.0014,0.0,18526,18526,0,0.0028,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELEMENTS FINANCIAL FEDERAL CREDIT UNION,2,2,0,0.00091,0.0014,0.0,12774,12774,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMBULANCE MANAGEMENT SERVICES,2,2,0,0.00091,0.0014,0.0,2998,2998,0,0.00045,0.00066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
UNITED AUTO CREDIT CORPORATION,2,2,0,0.00091,0.0014,0.0,6638,6638,0,0.0010,0.0015,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,2,2,0,0.00091,0.0014,0.0,1537,1537,0,0.00023,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARLEY-DAVIDSON CREDIT CORP. AS ASSIGNEE OF EAGLEMARK SAVINGS BANK,2,2,0,0.00091,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ATLAS SERVICES INC,2,2,0,0.00091,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
AUTOMOTIVE CREDIT CORPORATION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RICHARDS MARK,1,0,1,0.00045,0.0,0.0013,7380,0,7380,0.0011,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST MERCHANTS BANK AN INDIANA BANK,1,0,1,0.00045,0.0,0.0013,16303,0,16303,0.0025,0.0,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAFARI TWO ASSET COMPANY LLC BY MAIN STREET RENEWAL LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NESBIT GENE,1,0,1,0.00045,0.0,0.0013,9887,0,9887,0.0015,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IRVINGTON RADIOLOGISTS P.C.,1,0,1,0.00045,0.0,0.0013,617,0,617,0.000093,0.0,0.00030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RADIOLOGY OF INDIANA P.C,1,0,1,0.00045,0.0,0.0013,592,0,592,0.000089,0.0,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BRITE FINANCIAL SERVICES LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SCOTT ERIC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WALLBROWN LANA J,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STANLEY KYLE,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRAIRIE MEADOWS APARTMENTS BY MANAGING AGENT PEDCOR MANAGEMENT CORPORATION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LL RECEIVABLES COMPANY AST WHY NOT K-MART,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BATEMAN JERRY,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
