collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CROWN ASSET MANAGEMENT LLC,18,9,9,0.014,0.010,0.021,43035,16344,26691,0.0082,0.0048,0.014,0.056,0.0,0.11,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,17,14,3,0.013,0.016,0.0071,82403,59275,23128,0.016,0.017,0.013,0.059,0.071,0.0,0.0,0.0,0.0,0.76,0.71,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,16,6,10,0.012,0.0070,0.024,79326,29975,49350,0.015,0.0088,0.027,0.13,0.0,0.20,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,14,14,0,0.011,0.016,0.0,16213,16213,0,0.0031,0.0048,0.0,0.071,0.071,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC,14,14,0,0.011,0.016,0.0,63971,63971,0,0.012,0.019,0.0,0.071,0.071,0.0,0.0,0.0,0.0,0.93,0.93,0.0
BANK OF AMERICA NA,13,11,2,0.010,0.013,0.0047,48583,35473,13110,0.0093,0.010,0.0071,0.15,0.18,0.0,0.0,0.0,0.0,0.77,0.73,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,12,7,5,0.0093,0.0081,0.012,121646,54333,67313,0.023,0.016,0.037,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.86,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,12,5,7,0.0093,0.0058,0.017,32193,11319,20874,0.0061,0.0033,0.011,0.083,0.0,0.14,0.0,0.0,0.0,0.92,1.0,0.86
SECOND ROUND SUB LLC,12,3,9,0.0093,0.0035,0.021,19134,3749,15385,0.0036,0.0011,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SNOW & SAUERTEIG LLP,11,4,7,0.0086,0.0047,0.017,244520,86718,157802,0.047,0.025,0.086,0.091,0.0,0.14,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,11,1,10,0.0086,0.0012,0.024,21022,0,21022,0.0040,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DUKES HEALTH SYSTEM LLC,11,8,3,0.0086,0.0093,0.0071,157017,142733,14284,0.030,0.042,0.0077,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,11,10,1,0.0086,0.012,0.0024,39729,39729,0,0.0076,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,10,9,1,0.0078,0.010,0.0024,16726,14518,2208,0.0032,0.0043,0.0012,0.40,0.44,0.0,0.0,0.0,0.0,0.90,0.89,1.0
NO PLAINTIFF FOUND,10,8,2,0.0078,0.0093,0.0047,61493,61493,0,0.012,0.018,0.0,0.10,0.13,0.0,0.0,0.0,0.0,0.70,0.63,1.0
CREDIT ACCEPTANCE CORPORATION,10,10,0,0.0078,0.012,0.0,56711,56711,0,0.011,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.90,0.0
TEACHERS CREDIT UNION,7,4,3,0.0055,0.0047,0.0071,60559,27259,33300,0.012,0.0080,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.75,1.0
WOODLAWN HOSPITAL,7,6,1,0.0055,0.0070,0.0024,20391,14463,5928,0.0039,0.0043,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC OF INDIANA,7,6,1,0.0055,0.0070,0.0024,24787,22485,2302,0.0047,0.0066,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,7,6,1,0.0055,0.0070,0.0024,37002,26671,10331,0.0071,0.0078,0.0056,0.14,0.0,1.0,0.0,0.0,0.0,0.71,0.67,1.0
RESURGENT RECEIVABLES LLC,7,7,0,0.0055,0.0081,0.0,8573,8573,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,6,6,0,0.0047,0.0070,0.0,5424,5424,0,0.0010,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
SOLIDARITY COMMUNITY FEDERAL CREDIT UNION,5,2,3,0.0039,0.0023,0.0071,61007,30380,30627,0.012,0.0089,0.017,0.20,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,5,0,5,0.0039,0.0,0.012,17248,0,17248,0.0033,0.0,0.0094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEW WORLD COLLECTIONS INC,5,3,2,0.0039,0.0035,0.0047,4272,1848,2425,0.00081,0.00054,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WELLS FARGO BANK NA,5,3,2,0.0039,0.0035,0.0047,57004,42189,14814,0.011,0.012,0.0080,0.20,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,5,5,0,0.0039,0.0058,0.0,65353,65353,0,0.012,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOLIDARITY FEDERAL CREDIT UNION,4,0,4,0.0031,0.0,0.0094,26859,0,26859,0.0051,0.0,0.015,0.25,0.0,0.25,0.0,0.0,0.0,0.75,0.0,0.75
AMERICAN EXPRESS NATIONAL BANK,4,4,0,0.0031,0.0047,0.0,15721,15721,0,0.0030,0.0046,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.75,0.75,0.0
EAGLE'S POINTE HOMEOWNERS ASSOCIATION INC,4,3,1,0.0031,0.0035,0.0024,3342,0,3342,0.00064,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,3,1,2,0.0023,0.0012,0.0047,4382,0,4382,0.00084,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0
ABSOLUTE RESOLUTIONS,3,2,1,0.0023,0.0023,0.0024,13319,10153,3166,0.0025,0.0030,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,3,0,3,0.0023,0.0,0.0071,1935,0,1935,0.00037,0.0,0.0010,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,3,1,2,0.0023,0.0012,0.0047,10225,6781,3443,0.0019,0.0020,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,3,1,2,0.0023,0.0012,0.0047,16723,4685,12037,0.0032,0.0014,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC,3,0,3,0.0023,0.0,0.0071,15746,0,15746,0.0030,0.0,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC,3,2,1,0.0023,0.0023,0.0024,7038,0,7038,0.0013,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
CAVALRY SPV ILLC,3,0,3,0.0023,0.0,0.0071,4948,0,4948,0.00094,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,3,1,2,0.0023,0.0012,0.0047,37298,10424,26874,0.0071,0.0031,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITY OF SOUTH BEND,3,2,1,0.0023,0.0023,0.0024,1402,0,1402,0.00027,0.0,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,3,3,0,0.0023,0.0035,0.0,9738,9738,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GATEWAY FINANCIAL SOLUTIONS,3,3,0,0.0023,0.0035,0.0,24052,24052,0,0.0046,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,3,3,0,0.0023,0.0035,0.0,17110,17110,0,0.0033,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE,3,3,0,0.0023,0.0035,0.0,8619,8619,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,3,3,0,0.0023,0.0035,0.0,20807,20807,0,0.0040,0.0061,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,3,3,0,0.0023,0.0035,0.0,6541,6541,0,0.0012,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND,3,3,0,0.0023,0.0035,0.0,1061,1061,0,0.00020,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC SBM TO ONEMAIN FINANCIAL OF INDIANA INC,2,0,2,0.0016,0.0,0.0047,7702,0,7702,0.0015,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HAYNES COMMUNITY FEDERAL CREDIT UNION,2,0,2,0.0016,0.0,0.0047,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,2,1,1,0.0016,0.0012,0.0024,24304,7764,16540,0.0046,0.0023,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,0,2,0.0016,0.0,0.0047,7521,0,7521,0.0014,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,2,1,1,0.0016,0.0012,0.0024,1767,1767,0,0.00034,0.00052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HOMETOWN FEDERAL CREDIT UNION,2,1,1,0.0016,0.0012,0.0024,9434,0,9434,0.0018,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LINK FEDERAL CREDIT UNION,2,1,1,0.0016,0.0012,0.0024,18864,10001,8863,0.0036,0.0029,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PURDUE FEDERAL CREDIT UNION,2,0,2,0.0016,0.0,0.0047,13988,0,13988,0.0027,0.0,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIFTH THIRD BANK NA,2,1,1,0.0016,0.0012,0.0024,6226,0,6226,0.0012,0.0,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RENT TO OWN RENTALS LLC,2,2,0,0.0016,0.0023,0.0,5948,5948,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,2,2,0,0.0016,0.0023,0.0,6201,6201,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,2,2,0,0.0016,0.0023,0.0,4220,4220,0,0.00080,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,2,2,0,0.0016,0.0023,0.0,10240,10240,0,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATESLLC,2,0,2,0.0016,0.0,0.0047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.0016,0.0,0.0047,2932,0,2932,0.00056,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION,2,1,1,0.0016,0.0012,0.0024,25883,20563,5320,0.0049,0.0060,0.0029,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
UHG I LLC,2,2,0,0.0016,0.0023,0.0,7326,7326,0,0.0014,0.0022,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUTHERAN MUSCULOSKELETAL CENTER LLC,2,2,0,0.0016,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ASSET MANAGEMENT INC,2,2,0,0.0016,0.0023,0.0,1637,1637,0,0.00031,0.00048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,2,2,0,0.0016,0.0023,0.0,28130,28130,0,0.0054,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,2,2,0,0.0016,0.0023,0.0,11563,11563,0,0.0022,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,2,2,0,0.0016,0.0023,0.0,6683,6683,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,2,2,0,0.0016,0.0023,0.0,12231,12231,0,0.0023,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW FALLS CORPORATION,2,2,0,0.0016,0.0023,0.0,49752,49752,0,0.0095,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.0016,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
BROADWAY PLAZA SHOPPING CENTER INC,1,0,1,0.00078,0.0,0.0024,11927,0,11927,0.0023,0.0,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ENGS COMMERCIAL FINANCE CO,1,0,1,0.00078,0.0,0.0024,110911,0,110911,0.021,0.0,0.060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK (USA) NA.,1,0,1,0.00078,0.0,0.0024,7303,0,7303,0.0014,0.0,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARTNERS 1ST FEDERAL CREDIT UNION,1,0,1,0.00078,0.0,0.0024,7270,0,7270,0.0014,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED FEDERAL CREDIT UNION,1,0,1,0.00078,0.0,0.0024,13625,0,13625,0.0026,0.0,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED AUTO CREDIT CORPORATION,1,0,1,0.00078,0.0,0.0024,6220,0,6220,0.0012,0.0,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N.A,1,0,1,0.00078,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,0,1,0.00078,0.0,0.0024,8921,0,8921,0.0017,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,1,0,1,0.00078,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WARSAW HEALTH SYSTEM LLC DBA KOMYATTE & CASBON PC,1,0,1,0.00078,0.0,0.0024,7790,0,7790,0.0015,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DUKES MEMORIAL HOSPITAL,1,0,1,0.00078,0.0,0.0024,9134,0,9134,0.0017,0.0,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CERES SOLUTIONS COOPERATIVE INC,1,0,1,0.00078,0.0,0.0024,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BROADWAY HOME IMPROVEMENTS INC D/B/A BROADWAY BROADBAND,1,0,1,0.00078,0.0,0.0024,40500,0,40500,0.0077,0.0,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,1,0,1,0.00078,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DUKE HEALTH SYSTEM,1,0,1,0.00078,0.0,0.0024,20676,0,20676,0.0039,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE JACKSON COUNTY SCHENK MEMORIAL HOSPITAL,1,0,1,0.00078,0.0,0.0024,3322,0,3322,0.00063,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PULASKI MEMORIAL HOSPITAL,1,0,1,0.00078,0.0,0.0024,8062,0,8062,0.0015,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAKE CITY BANK,1,0,1,0.00078,0.0,0.0024,19946,0,19946,0.0038,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE FINANCE COMPANY,1,0,1,0.00078,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FARMERS BANK & TRUST,1,0,1,0.00078,0.0,0.0024,28830,0,28830,0.0055,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ATLAS COLLECTIONS INC,1,0,1,0.00078,0.0,0.0024,918,0,918,0.00018,0.0,0.00050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF FIRSTS FEDERAL CREDIT UNION,1,1,0,0.00078,0.0012,0.0,11049,11049,0,0.0021,0.0032,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NUWAVE LLC DBA RIMTYME,1,1,0,0.00078,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.00078,0.0012,0.0,14100,14100,0,0.0027,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1ST FINANCIAL BANK USA,1,1,0,0.00078,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROSS EDUCATION LLC,1,1,0,0.00078,0.0012,0.0,3995,3995,0,0.00076,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RECO EQUIPMENT INC,1,1,0,0.00078,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,0,1,0.00078,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WARSAW HEALTH SYSTEM LLC DBA KOSCIUSKO COMMUNITY HOSPITAL,1,0,1,0.00078,0.0,0.0024,7703,0,7703,0.0015,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOLIDARITY COMMUNITY FCU,1,0,1,0.00078,0.0,0.0024,13027,0,13027,0.0025,0.0,0.0071,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCIAL CENTER FIRST CREDIT UNION ASII TO KOKOMO HERITAGE FEDERAL CREDIT UNION,1,0,1,0.00078,0.0,0.0024,3678,0,3678,0.00070,0.0,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
QUALITY ELECTRIC INC,1,0,1,0.00078,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HAYNES COMMUNITY FCU,1,0,1,0.00078,0.0,0.0024,7594,0,7594,0.0014,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,0,1,0.00078,0.0,0.0024,12545,0,12545,0.0024,0.0,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DUKES HEALTH SYSTEM,1,0,1,0.00078,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,0,1,0.00078,0.0,0.0024,19827,0,19827,0.0038,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTH WOODS VILLAGE,1,0,1,0.00078,0.0,0.0024,8614,0,8614,0.0016,0.0,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORT WAYNE NEUROSURGERY,1,1,0,0.00078,0.0012,0.0,12499,12499,0,0.0024,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON TRUST NATIONAL ASSOCIATION AS OWNER TRUSTEE FOR UCL FUNDING TRUST,1,1,0,0.00078,0.0012,0.0,4667,4667,0,0.00089,0.0014,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,1,1,0,0.00078,0.0012,0.0,2615,2615,0,0.00050,0.00077,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MCCLARAN JERRY,1,1,0,0.00078,0.0012,0.0,131169,131169,0,0.025,0.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,1,1,0,0.00078,0.0012,0.0,10893,10893,0,0.0021,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,1,1,0,0.00078,0.0012,0.0,9311,9311,0,0.0018,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DRIVE NOW AUTO CREDIT COMPANY INC (OTHER),1,1,0,0.00078,0.0012,0.0,5361,5361,0,0.0010,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WEST PLAINS MINING LLC,1,1,0,0.00078,0.0012,0.0,2215,2215,0,0.00042,0.00065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBAN,1,1,0,0.00078,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP,1,1,0,0.00078,0.0012,0.0,6534,6534,0,0.0012,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JDB OF KOKOMO LLC D/B/A J D BYRIDER,1,1,0,0.00078,0.0012,0.0,9913,9913,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,1,1,0,0.00078,0.0012,0.0,6873,6873,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPANN RICHARD A,1,1,0,0.00078,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SMOOT RANDY E.,1,1,0,0.00078,0.0012,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RELIABLE AUTO FINANCE,1,1,0,0.00078,0.0012,0.0,2305,2305,0,0.00044,0.00068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.00078,0.0012,0.0,5944,5944,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
