collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
AUTOVEST L.L.C OF INDIANA,9,9,0,0.014,0.020,0.0,38429,38429,0,0.016,0.024,0.0,0.22,0.22,0.0,0.0,0.0,0.0,0.89,0.89,0.0
CAVALRY SPV I LLC,8,5,3,0.012,0.011,0.016,9056,9056,0,0.0037,0.0056,0.0,0.13,0.0,0.33,0.0,0.0,0.0,0.88,1.0,0.67
FIRST FINANCIAL BANK NA,6,2,4,0.0092,0.0043,0.021,48230,8984,39246,0.020,0.0056,0.049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,6,0,6,0.0092,0.0,0.031,7347,0,7347,0.0030,0.0,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK,6,5,1,0.0092,0.011,0.0052,4812,4812,0,0.0020,0.0030,0.0,0.50,0.60,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE NA,6,6,0,0.0092,0.013,0.0,14325,14325,0,0.0059,0.0089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOOSIER ACCOUNTS SERVICE,5,3,2,0.0077,0.0065,0.010,80865,42448,38417,0.033,0.026,0.048,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0
TD BANK USA NA,5,4,1,0.0077,0.0087,0.0052,933,933,0,0.00039,0.00058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,4,3,1,0.0061,0.0065,0.0052,11284,4753,6530,0.0047,0.0029,0.0082,0.25,0.33,0.0,0.0,0.0,0.0,0.75,0.67,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,4,1,3,0.0061,0.0022,0.016,34513,4531,29982,0.014,0.0028,0.037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,4,1,3,0.0061,0.0022,0.016,2472,0,2472,0.0010,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,4,3,1,0.0061,0.0065,0.0052,26741,22488,4253,0.011,0.014,0.0053,0.25,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,4,2,2,0.0061,0.0043,0.010,20299,15286,5013,0.0084,0.0094,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,4,4,0,0.0061,0.0087,0.0,3042,3042,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP.,4,4,0,0.0061,0.0087,0.0,18015,18015,0,0.0074,0.011,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
MIDLAND FUNDING LLC,3,0,3,0.0046,0.0,0.016,1085,0,1085,0.00045,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,3,3,0,0.0046,0.0065,0.0,3295,3295,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0046,0.0065,0.0,2810,2810,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV ILLC,2,0,2,0.0031,0.0,0.010,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,0.50,0.0,0.50
FIRST PORTFOLIO VENTURES I LLC,2,0,2,0.0031,0.0,0.010,4578,0,4578,0.0019,0.0,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,2,0,2,0.0031,0.0,0.010,3570,0,3570,0.0015,0.0,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION,2,2,0,0.0031,0.0043,0.0,2917,2917,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,2,2,0,0.0031,0.0043,0.0,9876,9876,0,0.0041,0.0061,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI SGP ACQUIS. TRUST,2,2,0,0.0031,0.0043,0.0,1378,1378,0,0.00057,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,2,2,0,0.0031,0.0043,0.0,12614,12614,0,0.0052,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FEDERAL SAVINGS BANK,2,2,0,0.0031,0.0043,0.0,2633,2633,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GATEWAY FINANCIAL SOLUTIONS,2,2,0,0.0031,0.0043,0.0,10358,10358,0,0.0043,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENTINC,2,1,1,0.0031,0.0022,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TEACHERS CREDIT UNION,2,2,0,0.0031,0.0043,0.0,28280,28280,0,0.012,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,1,1,0,0.0015,0.0022,0.0,250,250,0,0.00010,0.00015,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BOB ZOSS LAW OFFICE LLC,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTON HOSPITALS INC,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BMO HARRIS BANK NA,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC,1,0,1,0.0015,0.0,0.0052,10609,0,10609,0.0044,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC AS ASSIGNEE OF WASHINGTON CHYSLERS,1,0,1,0.0015,0.0,0.0052,5136,0,5136,0.0021,0.0,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRINNELL MUTUAL REINSURANCE COMPANY,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAR. INC,1,0,1,0.0015,0.0,0.0052,7751,0,7751,0.0032,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0015,0.0,0.0052,1498,0,1498,0.00062,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IRVING MATERIALS INC,1,0,1,0.0015,0.0,0.0052,90295,0,90295,0.037,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE I LLC,1,1,0,0.0015,0.0022,0.0,3206,3206,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,1,1,0,0.0015,0.0022,0.0,4703,4703,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVIESS REVOLVING LOAN CORPORATION,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ADVANCED TURF SOLUTIONS INC,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.0015,0.0,0.0052,1481,0,1481,0.00061,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VOGEL BUSINESS PARK LLC,1,0,1,0.0015,0.0,0.0052,73634,0,73634,0.030,0.0,0.092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITMAX INC,1,1,0,0.0015,0.0022,0.0,12000,12000,0,0.0050,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GMG MOTORS INC,1,1,0,0.0015,0.0022,0.0,6569,6569,0,0.0027,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON CATHOLIC SCHOOLS,1,1,0,0.0015,0.0022,0.0,15746,15746,0,0.0065,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,1,1,0,0.0015,0.0022,0.0,4938,4938,0,0.0020,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RLW ACCOUNTS LLC,1,1,0,0.0015,0.0022,0.0,7545,7545,0,0.0031,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORP,1,1,0,0.0015,0.0022,0.0,2331,2331,0,0.00096,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRABER POST BUILDINGS INC,1,1,0,0.0015,0.0022,0.0,6111,6111,0,0.0025,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASPIRE FEDERAL CREDIT UNION,1,1,0,0.0015,0.0022,0.0,21428,21428,0,0.0089,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,1,1,0,0.0015,0.0022,0.0,2700,2700,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHELBY GRAVEL INC D/B/A SHELBY MATERIALS,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OAKDALE APARTMENTS LLC,1,1,0,0.0015,0.0022,0.0,2616,2616,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCE SYSTEM INC SUCCESSOR IN INTEREST TO WEST END BANK,1,0,1,0.0015,0.0,0.0052,13910,0,13910,0.0058,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMBULANCE MANAGEMENT SERVICES,1,1,0,0.0015,0.0022,0.0,4001,4001,0,0.0017,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,1,1,0,0.0015,0.0022,0.0,1217,1217,0,0.00050,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1,1,1,0,0.0015,0.0022,0.0,2363,2363,0,0.00098,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMERCE BANK,1,1,0,0.0015,0.0022,0.0,11957,11957,0,0.0049,0.0074,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRIENDLY FINANCE CORPORATION ASSIGNEE OF AUTO NOW INC,1,1,0,0.0015,0.0022,0.0,10090,10090,0,0.0042,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TDAK DEVELOPMENT INC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA RECEIVABLES INC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN CREDIT ACCEPTANCE LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.0015,0.0022,0.0,2730,2730,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ENERGY PLUS CREDIT UNION,1,1,0,0.0015,0.0022,0.0,105186,105186,0,0.043,0.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSINESS COLLECTIONS,1,1,0,0.0015,0.0022,0.0,3173,3173,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLARKSVILLE FINANCE INC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DEACONESS HOSPITAL INC,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
WHITE RIVER COOPERATIVE INC (OTHER),1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WAGGONER WILLIAM N,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PYOD LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KLEINERT KUTZ & ASSOC HAND CARE CENTER,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,1,0,1,0.0015,0.0,0.0052,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-1,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COUNTY OF ELKHART INDIANA,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LYONS JOHN,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STATE OF INDIANA EX REL. INDIANA UTILITY REGULATORY COMMISSION,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EVANSVILLE ELECTRICAL JOINT APPRENTICESHIP AND TRAINING COMMITTEE,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
