collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
WORLD FINANCE COMPANY OF INDIANA LLC,11,11,0,0.012,0.018,0.0,8346,8346,0,0.0030,0.0046,0.0,0.36,0.36,0.0,0.0,0.0,0.0,0.91,0.91,0.0
DNF ASSOCIATES LLC,9,6,3,0.0099,0.0096,0.010,9653,7228,2425,0.0034,0.0040,0.0024,0.33,0.50,0.0,0.0,0.0,0.0,0.89,0.83,1.0
CAVALRY SPV I LLC,9,7,2,0.0099,0.011,0.0070,22374,17298,5075,0.0079,0.0096,0.0050,0.56,0.57,0.50,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,8,5,3,0.0088,0.0080,0.010,51460,29691,21768,0.018,0.016,0.021,0.13,0.20,0.0,0.0,0.0,0.0,0.75,0.80,0.67
CREDITMAX INC,7,5,2,0.0077,0.0080,0.0070,19444,11695,7749,0.0069,0.0065,0.0076,0.71,1.0,0.0,0.0,0.0,0.0,0.57,0.40,1.0
UNIFUND CCR LLC,6,1,5,0.0066,0.0016,0.017,15993,9604,6389,0.0057,0.0053,0.0063,0.33,1.0,0.20,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,6,3,3,0.0066,0.0048,0.010,11686,5401,6285,0.0041,0.0030,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,6,2,4,0.0066,0.0032,0.014,8413,6435,1978,0.0030,0.0036,0.0019,0.33,0.50,0.25,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCE COMPANY,6,5,1,0.0066,0.0080,0.0035,17763,15199,2564,0.0063,0.0084,0.0025,0.17,0.20,0.0,0.0,0.0,0.0,0.83,0.80,1.0
MIDLAND FUNDING LLC,5,1,4,0.0055,0.0016,0.014,8784,0,8784,0.0031,0.0,0.0086,0.60,1.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,5,4,1,0.0055,0.0064,0.0035,19131,17156,1975,0.0068,0.0095,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,2,3,0.0055,0.0032,0.010,39534,18222,21312,0.014,0.010,0.021,0.40,0.0,0.67,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE,5,5,0,0.0055,0.0080,0.0,6852,6852,0,0.0024,0.0038,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.80,0.80,0.0
GMG MOTORS INC,4,1,3,0.0044,0.0016,0.010,36305,4911,31394,0.013,0.0027,0.031,0.25,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,4,3,1,0.0044,0.0048,0.0035,15715,14791,924,0.0056,0.0082,0.00091,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BAXTER CREDIT UNION,4,3,1,0.0044,0.0048,0.0035,29490,28032,1458,0.010,0.016,0.0014,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC OF INDIANA,4,3,1,0.0044,0.0048,0.0035,24103,16385,7718,0.0085,0.0091,0.0076,0.75,0.67,1.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,4,4,0,0.0044,0.0064,0.0,24891,24891,0,0.0088,0.014,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY WILLIAMS LAW FIRM P.C.,4,4,0,0.0044,0.0064,0.0,11818,11818,0,0.0042,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,4,4,0,0.0044,0.0064,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.25,0.25,0.0
RAY SKILLMAN HOOSIER FORD,3,0,3,0.0033,0.0,0.010,35247,0,35247,0.012,0.0,0.035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,3,3,0,0.0033,0.0048,0.0,3061,3061,0,0.0011,0.0017,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,3,3,0,0.0033,0.0048,0.0,3760,3760,0,0.0013,0.0021,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
ABSOLUTE RESOLUTIONS,3,3,0,0.0033,0.0048,0.0,11205,11205,0,0.0040,0.0062,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,3,3,0,0.0033,0.0048,0.0,12572,12572,0,0.0045,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
KITCH ACCEPTANCE CORP.,2,0,2,0.0022,0.0,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,2,0,2,0.0022,0.0,0.0070,5718,0,5718,0.0020,0.0,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,2,0,2,0.0022,0.0,0.0070,10190,0,10190,0.0036,0.0,0.010,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,2,0,2,0.0022,0.0,0.0070,21386,0,21386,0.0076,0.0,0.021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TERRE HAUTE CHEVROLET,2,1,1,0.0022,0.0016,0.0035,15168,7492,7677,0.0054,0.0041,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PREMIER ACCEPTANCE,2,0,2,0.0022,0.0,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
AUTOVEST LLC,2,0,2,0.0022,0.0,0.0070,14062,0,14062,0.0050,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RELIABLE AUTO FINANCE,2,1,1,0.0022,0.0016,0.0035,12164,4820,7344,0.0043,0.0027,0.0072,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,2,0,2,0.0022,0.0,0.0070,2111,0,2111,0.00075,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORUM CREDIT UNION,2,2,0,0.0022,0.0032,0.0,36039,36039,0,0.013,0.020,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS INC,2,2,0,0.0022,0.0032,0.0,7480,7480,0,0.0026,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,2,2,0,0.0022,0.0032,0.0,15527,15527,0,0.0055,0.0086,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,2,2,0,0.0022,0.0032,0.0,37895,37895,0,0.013,0.021,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,2,2,0,0.0022,0.0032,0.0,7912,7912,0,0.0028,0.0044,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,2,2,0,0.0022,0.0032,0.0,16002,16002,0,0.0057,0.0089,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.0022,0.0032,0.0,2975,2975,0,0.0011,0.0016,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0022,0.0032,0.0,1420,1420,0,0.00050,0.00079,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,2,2,0,0.0022,0.0032,0.0,26894,26894,0,0.0095,0.015,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMBULANCE MANAGEMENT SERVICES,2,2,0,0.0022,0.0032,0.0,9315,9315,0,0.0033,0.0052,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE CORPORATION,2,2,0,0.0022,0.0032,0.0,7523,7523,0,0.0027,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,2,2,0,0.0022,0.0032,0.0,4747,4747,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,2,2,0,0.0022,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
IN RECEIVABLES INC,2,2,0,0.0022,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ALLY FINANCIAL INC,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN LABBAN MD PC,1,0,1,0.0011,0.0,0.0035,1845,0,1845,0.00065,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
QUALITY WHOLESALE TIRE,1,0,1,0.0011,0.0,0.0035,3494,0,3494,0.0012,0.0,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,1,0,1,0.0011,0.0,0.0035,47003,0,47003,0.017,0.0,0.046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C.C.E. INC,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
QUAD/GRAPHICS A/K/A QUADMED,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK N.A,1,0,1,0.0011,0.0,0.0035,4357,0,4357,0.0015,0.0,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADLP INVESTMENTS LLC SERIES 1,1,0,1,0.0011,0.0,0.0035,6897,0,6897,0.0024,0.0,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUSTMARK RECOVERY SERVICES,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0011,0.0,0.0035,1323,0,1323,0.00047,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IN INTEREST TO W. HARE & SON,1,0,1,0.0011,0.0,0.0035,9649,0,9649,0.0034,0.0,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BROWN CIVIL TOWNSHIP AMBULANCE,1,0,1,0.0011,0.0,0.0035,3162,0,3162,0.0011,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONWIDE CASSEL LLC,1,0,1,0.0011,0.0,0.0035,8110,0,8110,0.0029,0.0,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,1,0,1,0.0011,0.0,0.0035,3892,0,3892,0.0014,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEWREZ LLC D/B/A SHELLPOINT MORTGAGE SERVICING,1,0,1,0.0011,0.0,0.0035,21371,0,21371,0.0076,0.0,0.021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SCCH,1,0,1,0.0011,0.0,0.0035,8418,0,8418,0.0030,0.0,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DBC HOLDINGS LLC,1,1,0,0.0011,0.0016,0.0,2773,2773,0,0.00098,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTO-OWNERS INSURANCE COMPANY,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,1,1,0,0.0011,0.0016,0.0,2261,2261,0,0.00080,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
L & W SUPPLY CORPORATION,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THATCHER TRUCKING LLC,1,1,0,0.0011,0.0016,0.0,17613,17613,0,0.0062,0.0097,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN CREDIT ACCEPTANCE LLC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.0011,0.0016,0.0,2666,2666,0,0.00094,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED LEASING INC,1,1,0,0.0011,0.0016,0.0,8259,8259,0,0.0029,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KENT PAM,1,1,0,0.0011,0.0016,0.0,70,70,0,0.000025,0.000039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOFI LENDING CORP. AS SERVICER AND ATTORNEY IN FACT FOR REGIONS BANK,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LIGHTNING ROD MUTUAL INSURANCE COMPANY,1,0,1,0.0011,0.0,0.0035,10559,0,10559,0.0037,0.0,0.010,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL ACCOUNTS SERVICE INC,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
EVERGREEN VILLAGE OF BLOOMINGTON,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,1,0,1,0.0011,0.0,0.0035,6980,0,6980,0.0025,0.0,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FINANCIAL BANK,1,0,1,0.0011,0.0,0.0035,8271,0,8271,0.0029,0.0,0.0081,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.0011,0.0,0.0035,1190,0,1190,0.00042,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.0011,0.0,0.0035,1264,0,1264,0.00045,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. ASSET MANAGEMENT INC,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL HOSPITAL,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGMENT,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BENDER LUMBER COMPANY INC,1,1,0,0.0011,0.0016,0.0,19057,19057,0,0.0067,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,1,1,0,0.0011,0.0016,0.0,12082,12082,0,0.0043,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLER'S HEALTH SYSTEMS INC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY G. WILLIAMS LAW FIRM P.C.,1,1,0,0.0011,0.0016,0.0,7775,7775,0,0.0028,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORP.,1,1,0,0.0011,0.0016,0.0,1392,1392,0,0.00049,0.00077,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.0011,0.0016,0.0,10451,10451,0,0.0037,0.0058,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED AUTO CREDIT CORPORATION,1,1,0,0.0011,0.0016,0.0,4844,4844,0,0.0017,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE,1,1,0,0.0011,0.0016,0.0,9661,9661,0,0.0034,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENERAL ELECTRIC CREDIT UNION,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,1,1,0,0.0011,0.0016,0.0,2510,2510,0,0.00089,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SULLIVAN COUNTY COMMUNITY HOSP.,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC SBM TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.0011,0.0,0.0035,11343,0,11343,0.0040,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FINANCIAL SOLUTIONS,1,0,1,0.0011,0.0,0.0035,4029,0,4029,0.0014,0.0,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTON HOSPITALS INC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENTINC,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LLOYD DONDA,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LAKEVIEW APARTMENTS,1,1,0,0.0011,0.0016,0.0,3818,3818,0,0.0014,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ATWOOD RICHARD,1,1,0,0.0011,0.0016,0.0,13924,13924,0,0.0049,0.0077,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLOOMINGTON HOUSING ASSOCIATES L.P.,1,1,0,0.0011,0.0016,0.0,2393,2393,0,0.00085,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANCISCAN HEALTH INDIANAPOLIS,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID BOHNERT DBA VALUE AUTO,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
RLW ACCOUNTS LLC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-2,1,0,1,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
SULLIVAN COUNTY COMMUNITY HOSP,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITY OF SOUTH BEND,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITIZENS BANK NA,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
OLIPHANT FINANCIAL LLC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EICHSTEDT VALLI,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
