collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CITIBANK NA,18,12,6,0.019,0.020,0.018,49657,32049,17608,0.011,0.014,0.0074,0.28,0.25,0.33,0.0,0.0,0.0,0.94,1.0,0.83
BANK OF AMERICA NA,15,9,6,0.016,0.015,0.018,151490,75515,75975,0.033,0.034,0.032,0.33,0.44,0.17,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,14,11,3,0.015,0.018,0.0091,185585,149731,35854,0.040,0.068,0.015,0.14,0.18,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,11,0,11,0.012,0.0,0.033,17744,0,17744,0.0039,0.0,0.0074,0.18,0.0,0.18,0.0,0.0,0.0,1.0,0.0,1.0
DNF ASSOCIATES LLC,10,9,1,0.011,0.015,0.0030,10467,9268,1199,0.0023,0.0042,0.00050,0.10,0.11,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,10,2,8,0.011,0.0033,0.024,10688,1654,9034,0.0023,0.00075,0.0038,0.50,1.0,0.38,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,10,4,6,0.011,0.0065,0.018,53957,32903,21054,0.012,0.015,0.0088,0.20,0.25,0.17,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,10,1,9,0.011,0.0016,0.027,17097,0,17097,0.0037,0.0,0.0072,0.30,1.0,0.22,0.0,0.0,0.0,0.90,0.0,1.0
CAVALRY SPV I LLC,10,6,4,0.011,0.0098,0.012,39112,22295,16817,0.0085,0.010,0.0071,0.20,0.17,0.25,0.0,0.0,0.0,1.0,1.0,1.0
WELLS FARGO BANK NA,9,7,2,0.0096,0.011,0.0061,45302,45302,0,0.0099,0.020,0.0,0.33,0.43,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,9,4,5,0.0096,0.0065,0.015,130071,50362,79709,0.028,0.023,0.033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,7,5,2,0.0074,0.0082,0.0061,2338,2338,0,0.00051,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.80,1.0
CREDIT ACCEPTANCE CORP.,7,5,2,0.0074,0.0082,0.0061,60688,34816,25872,0.013,0.016,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,6,2,4,0.0064,0.0033,0.012,6363,1800,4563,0.0014,0.00081,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,6,4,2,0.0064,0.0065,0.0061,36003,27877,8127,0.0078,0.013,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS,6,5,1,0.0064,0.0082,0.0030,32759,23844,8915,0.0071,0.011,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TEACHERS CREDIT UNION,5,3,2,0.0053,0.0049,0.0061,31368,22262,9106,0.0068,0.010,0.0038,0.20,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,5,3,2,0.0053,0.0049,0.0061,10893,0,10893,0.0024,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0
CAPITAL ONE NA,5,5,0,0.0053,0.0082,0.0,23899,23899,0,0.0052,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,5,5,0,0.0053,0.0082,0.0,0,0,0,0.0,0.0,0.0,0.40,0.40,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,4,2,2,0.0043,0.0033,0.0061,11482,5089,6392,0.0025,0.0023,0.0027,0.25,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
PRESTIGE FINANCIAL SERVICES,4,3,1,0.0043,0.0049,0.0030,46282,33122,13159,0.010,0.015,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0
PYOD LLC,4,4,0,0.0043,0.0065,0.0,7520,7520,0,0.0016,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,4,3,1,0.0043,0.0049,0.0030,4805,4805,0,0.0010,0.0022,0.0,0.50,0.33,1.0,0.0,0.0,0.0,0.75,0.67,1.0
SNOW & SAUERTEIG LLP,3,0,3,0.0032,0.0,0.0091,52772,0,52772,0.011,0.0,0.022,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
WEST PLAINS MINING LLC,3,2,1,0.0032,0.0033,0.0030,4345,0,4345,0.00095,0.0,0.0018,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,3,2,1,0.0032,0.0033,0.0030,21996,12723,9273,0.0048,0.0058,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,3,2,1,0.0032,0.0033,0.0030,4192,2661,1531,0.00091,0.0012,0.00064,0.67,0.50,1.0,0.0,0.0,0.0,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,3,0,3,0.0032,0.0,0.0091,11976,0,11976,0.0026,0.0,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEW WORLD COLLECTIONS INC,3,2,1,0.0032,0.0033,0.0030,2296,614,1682,0.00050,0.00028,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DRIVE NOW AUTO CREDIT COMPANY INC,3,2,1,0.0032,0.0033,0.0030,26913,18727,8187,0.0059,0.0085,0.0034,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,3,0,3,0.0032,0.0,0.0091,13213,0,13213,0.0029,0.0,0.0055,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
SNAP-ON CREDIT LLC,3,1,2,0.0032,0.0016,0.0061,29216,11502,17714,0.0064,0.0052,0.0074,0.33,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITONE LLC,3,3,0,0.0032,0.0049,0.0,8048,8048,0,0.0018,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,3,3,0,0.0032,0.0049,0.0,9929,9929,0,0.0022,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLER'S HEALTH SYSTEMS INC,3,3,0,0.0032,0.0049,0.0,125749,125749,0,0.027,0.057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0032,0.0049,0.0,4201,4201,0,0.00091,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,3,3,0,0.0032,0.0049,0.0,22876,22876,0,0.0050,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
ABSOLUTE RESOLUTIONS,3,3,0,0.0032,0.0049,0.0,13694,13694,0,0.0030,0.0062,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,3,3,0,0.0032,0.0049,0.0,4265,4265,0,0.00093,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,3,3,0,0.0032,0.0049,0.0,6743,6743,0,0.0015,0.0031,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
FORT FINANCIAL CREDIT UNION,3,3,0,0.0032,0.0049,0.0,13673,13673,0,0.0030,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
NO PLAINTIFF FOUND,3,1,2,0.0032,0.0016,0.0061,0,0,0,0.0,0.0,0.0,0.67,1.0,0.50,0.0,0.0,0.0,0.0,0.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,1,1,0.0021,0.0016,0.0030,22299,9772,12527,0.0049,0.0044,0.0053,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WARSAW HEALTH SYSTEM LLC D/B/A KOSCIUSKO COMMUNITY HOSPITAL,2,1,1,0.0021,0.0016,0.0030,29023,0,29023,0.0063,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
FORUM CREDIT UNION,2,0,2,0.0021,0.0,0.0061,13323,0,13323,0.0029,0.0,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HEIGHTS FINANCE CORPORATION,2,1,1,0.0021,0.0016,0.0030,5155,3243,1913,0.0011,0.0015,0.00080,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCE COMPANY,2,2,0,0.0021,0.0033,0.0,5352,5352,0,0.0012,0.0024,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATESLLC,2,0,2,0.0021,0.0,0.0061,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.0021,0.0,0.0061,3620,0,3620,0.00079,0.0,0.0015,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
ROCK CREEK CAPITAL LLC,2,2,0,0.0021,0.0033,0.0,38614,38614,0,0.0084,0.017,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,2,2,0,0.0021,0.0033,0.0,14926,14926,0,0.0032,0.0068,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAKE CITY BANK,2,2,0,0.0021,0.0033,0.0,4850,4850,0,0.0011,0.0022,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORT WAYNE NEUROSURGERY,2,2,0,0.0021,0.0033,0.0,32716,32716,0,0.0071,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
COLLECTIONS INC,2,2,0,0.0021,0.0033,0.0,10581,10581,0,0.0023,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
AMERICAN INTERSTATE INSURANCE,2,2,0,0.0021,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LYNN LAW OFFICE PC,2,2,0,0.0021,0.0033,0.0,25647,25647,0,0.0056,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENBROOK CREDIT ACCEPTANCE CORP.,2,2,0,0.0021,0.0033,0.0,28304,28304,0,0.0062,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP,2,1,1,0.0021,0.0016,0.0030,7896,0,7896,0.0017,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
FARM BUREAU BANK,2,2,0,0.0021,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,2,2,0,0.0021,0.0033,0.0,18655,18655,0,0.0041,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,2,2,0,0.0021,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,0,1,0.0011,0.0,0.0030,1143,0,1143,0.00025,0.0,0.00048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.0011,0.0,0.0030,13598,0,13598,0.0030,0.0,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,0,1,0.0011,0.0,0.0030,3768,0,3768,0.00082,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WOODLAWN HOSPITAL,1,0,1,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTH CENTRAL INDIANA COLLECTION AGENCY INC,1,0,1,0.0011,0.0,0.0030,6978,0,6978,0.0015,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,1,0,1,0.0011,0.0,0.0030,24633,0,24633,0.0054,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAC FINANCE,1,0,1,0.0011,0.0,0.0030,7273,0,7273,0.0016,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTUMN RIDGE REHABILITATION CENTRE,1,0,1,0.0011,0.0,0.0030,47059,0,47059,0.010,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IOM HEALTH SYSTEM L.P.,1,0,1,0.0011,0.0,0.0030,8391,0,8391,0.0018,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP.,1,0,1,0.0011,0.0,0.0030,16256,0,16256,0.0035,0.0,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY BANK,1,0,1,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AXIOM ACQUISITION VENTURES LLC,1,0,1,0.0011,0.0,0.0030,13771,0,13771,0.0030,0.0,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INTERRA CREDIT UNION,1,0,1,0.0011,0.0,0.0030,13274,0,13274,0.0029,0.0,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE OF INDIANA EX REL. INDIANA DEPARTMENT OF TRANSPORTATION,1,0,1,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC,1,0,1,0.0011,0.0,0.0030,8790,0,8790,0.0019,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,0,1,0.0011,0.0,0.0030,1809,0,1809,0.00039,0.0,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIVERSITY PEDIATRIC ASSOC INC,1,0,1,0.0011,0.0,0.0030,967,0,967,0.00021,0.0,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DAVID M ALLEN DDS & ASSOC P C,1,0,1,0.0011,0.0,0.0030,7850,0,7850,0.0017,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AS SUCCESSOR IN INTEREST TO ONEMAIN FINANCIAL ISSUE TRUST 2014-1,1,0,1,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LEA REGIONAL HOSPITAL LLC D/B/A LEA REGIONAL MEDICAL CENTER,1,0,1,0.0011,0.0,0.0030,6146,0,6146,0.0013,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,1,0,1,0.0011,0.0,0.0030,9392,0,9392,0.0020,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARTNERS 1ST FEDERAL CREDIT UNION,1,0,1,0.0011,0.0,0.0030,14697,0,14697,0.0032,0.0,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,0,1,0.0011,0.0,0.0030,12969,0,12969,0.0028,0.0,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ART ACADEMY OF CINCINNATI,1,0,1,0.0011,0.0,0.0030,4601,0,4601,0.0010,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIDEWATER FINANCE COMPANY,1,0,1,0.0011,0.0,0.0030,14286,0,14286,0.0031,0.0,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
QUALITY ELECTRIC INC,1,0,1,0.0011,0.0,0.0030,5987,0,5987,0.0013,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE POOL STORE,1,0,1,0.0011,0.0,0.0030,40546,0,40546,0.0088,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAVY FEDERAL CREDIT UNION,1,0,1,0.0011,0.0,0.0030,11268,0,11268,0.0025,0.0,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HORIZON BANK,1,1,0,0.0011,0.0016,0.0,11292,11292,0,0.0025,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,1,1,0,0.0011,0.0016,0.0,3300,3300,0,0.00072,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,1,1,0,0.0011,0.0016,0.0,6865,6865,0,0.0015,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENT TO OWN RENTALS LLC,1,1,0,0.0011,0.0016,0.0,3862,3862,0,0.00084,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANCE COMPANY AKA TIDEWATER CREDIT SERVICES,1,1,0,0.0011,0.0016,0.0,2699,2699,0,0.00059,0.0012,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1ST SOURCE BANK,1,1,0,0.0011,0.0016,0.0,10216,10216,0,0.0022,0.0046,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.0011,0.0016,0.0,2200,2200,0,0.00048,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF FIRSTS COMMUNITY FEDERAL CREDIT UNION,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,1,1,0,0.0011,0.0016,0.0,5362,5362,0,0.0012,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC,1,0,1,0.0011,0.0,0.0030,9427,0,9427,0.0021,0.0,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.0011,0.0,0.0030,1062,0,1062,0.00023,0.0,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RELIABLE AUTO FINANCE,1,0,1,0.0011,0.0,0.0030,6798,0,6798,0.0015,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,1,1,0,0.0011,0.0016,0.0,1948,1948,0,0.00042,0.00088,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
US BANK NATIONAL ASSOCIATION,1,1,0,0.0011,0.0016,0.0,13049,13049,0,0.0028,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARSAW PLACE APARTMENTS LLC DBA KUDER ESTATES APARTMENTS,1,1,0,0.0011,0.0016,0.0,2034,2034,0,0.00044,0.00092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES,1,1,0,0.0011,0.0016,0.0,1830,1830,0,0.00040,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STUCKY LAUER & YOUNG,1,1,0,0.0011,0.0016,0.0,17101,17101,0,0.0037,0.0077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,1,1,0,0.0011,0.0016,0.0,9734,9734,0,0.0021,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,1,1,0,0.0011,0.0016,0.0,9944,9944,0,0.0022,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,1,1,0,0.0011,0.0016,0.0,9778,9778,0,0.0021,0.0044,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAR. INC,1,1,0,0.0011,0.0016,0.0,2254,2254,0,0.00049,0.0010,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLER STANLEY,1,1,0,0.0011,0.0016,0.0,36685,36685,0,0.0080,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LYCOMING AUTO TRUST,1,1,0,0.0011,0.0016,0.0,6737,6737,0,0.0015,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,1,1,0,0.0011,0.0016,0.0,3675,3675,0,0.00080,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IOM HEALTH SYSTEM L P DOING BUSINESS AS LUTHERAN HOSPITAL OF INDIANA,1,1,0,0.0011,0.0016,0.0,26191,26191,0,0.0057,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC DBA LINCOLN AUTOMOTIVE FINANCIAL SERVICES,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DUKES HEALTH SYSTEM LLC,1,1,0,0.0011,0.0016,0.0,13332,13332,0,0.0029,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRISTOL FIRE DEPARTMENT,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FCA US LLC,1,1,0,0.0011,0.0016,0.0,5227,5227,0,0.0011,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
QUESTA EDUCATION FOUNDATION,1,0,1,0.0011,0.0,0.0030,11374,0,11374,0.0025,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
H Z CNAC INC,1,1,0,0.0011,0.0016,0.0,10213,10213,0,0.0022,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIVERSITY PEDIATRIC ASSOCIATION INC,1,1,0,0.0011,0.0016,0.0,4108,4108,0,0.00089,0.0019,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LL RECEIVABLES COMPANY AST BANKCARD SVCS - ASHLEY,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TURKEY CREEK FIRE TERRITORY,1,1,0,0.0011,0.0016,0.0,1646,1646,0,0.00036,0.00074,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,1,1,0,0.0011,0.0016,0.0,889,889,0,0.00019,0.00040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROMEDICA COLDWATER REGIONAL HOSPITAL,1,1,0,0.0011,0.0016,0.0,3617,3617,0,0.00079,0.0016,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
