collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SERVICE FINANCIAL COMPANY,12,6,6,0.015,0.011,0.024,74358,9556,64803,0.036,0.0069,0.094,0.17,0.0,0.33,0.0,0.0,0.0,0.75,0.50,1.0
CROWN ASSET MANAGEMENT LLC,12,5,7,0.015,0.0090,0.028,18441,3988,14453,0.0089,0.0029,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.60,1.0
UNIFUND CCR LLC,11,1,10,0.014,0.0018,0.039,12736,7818,4918,0.0062,0.0057,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,11,10,1,0.014,0.018,0.0039,43231,41515,1716,0.021,0.030,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,10,7,3,0.012,0.013,0.012,77639,46233,31406,0.037,0.033,0.046,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.86,1.0
BANK OF AMERICA NA,10,7,3,0.012,0.013,0.012,36665,32907,3758,0.018,0.024,0.0054,0.10,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
WASHINGTON COUNTY AMBULANCE SERVICE,10,8,2,0.012,0.014,0.0079,11886,11886,0,0.0057,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,9,8,1,0.011,0.014,0.0039,14003,11640,2363,0.0068,0.0084,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,7,0,7,0.0086,0.0,0.028,4334,0,4334,0.0021,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REPUBLIC BANK,7,6,1,0.0086,0.011,0.0039,7477,7477,0,0.0036,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.83,1.0
CAPITAL ONE NA,7,7,0,0.0086,0.013,0.0,11985,11985,0,0.0058,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPITALS INC,6,4,2,0.0074,0.0072,0.0079,3198,3198,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
FORD MOTOR CREDIT COMPANY LLC,6,4,2,0.0074,0.0072,0.0079,27518,20005,7512,0.013,0.014,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND LP,6,0,6,0.0074,0.0,0.024,3752,0,3752,0.0018,0.0,0.0054,0.17,0.0,0.17,0.0,0.0,0.0,0.83,0.0,0.83
CREDIT CORP SOLUTIONS INC,6,2,4,0.0074,0.0036,0.016,7165,1262,5903,0.0035,0.00091,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,6,6,0,0.0074,0.011,0.0,23356,23356,0,0.011,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
TD BANK USA NA,5,4,1,0.0062,0.0072,0.0039,3201,3201,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,5,4,1,0.0062,0.0072,0.0039,23665,18173,5492,0.011,0.013,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,5,1,4,0.0062,0.0018,0.016,5589,955,4634,0.0027,0.00069,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,5,1,4,0.0062,0.0018,0.016,7770,1798,5972,0.0038,0.0013,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,5,4,1,0.0062,0.0072,0.0039,3422,3422,0,0.0017,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL,5,1,4,0.0062,0.0018,0.016,17020,1700,15320,0.0082,0.0012,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,5,5,0,0.0062,0.0090,0.0,23287,23287,0,0.011,0.017,0.0,0.20,0.20,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HEALTHCARE,5,5,0,0.0062,0.0090,0.0,1535,1535,0,0.00074,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,4,3,1,0.0049,0.0054,0.0039,3543,3543,0,0.0017,0.0026,0.0,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITONE LLC,4,3,1,0.0049,0.0054,0.0039,9922,7361,2561,0.0048,0.0053,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL HOSPITAL,4,3,1,0.0049,0.0054,0.0039,10827,5586,5241,0.0052,0.0040,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CLARKSVILLE FINANCE INC,4,3,1,0.0049,0.0054,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NORTON HOSPITALS INC & COMMUNITY MEDICAL ASSOCIATES INC.,3,2,1,0.0037,0.0036,0.0039,3804,2954,850,0.0018,0.0021,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,3,0,3,0.0037,0.0,0.012,1926,0,1926,0.00093,0.0,0.0028,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
HEIGHTS FINANCE CORPORATION,3,1,2,0.0037,0.0018,0.0079,7392,4151,3241,0.0036,0.0030,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,3,0,3,0.0037,0.0,0.012,25421,0,25421,0.012,0.0,0.037,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
NO PLAINTIFF FOUND,3,1,2,0.0037,0.0018,0.0079,6477,6477,0,0.0031,0.0047,0.0,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
RENT TO OWN RENTALS LLC,3,2,1,0.0037,0.0036,0.0039,13052,13052,0,0.0063,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCE COMPANY,3,2,1,0.0037,0.0036,0.0039,7383,2779,4604,0.0036,0.0020,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CKS PRIME INVESTMENTS LLC,3,3,0,0.0037,0.0054,0.0,2705,2705,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0037,0.0054,0.0,1528,1528,0,0.00074,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,2,1,1,0.0025,0.0018,0.0039,26420,26420,0,0.013,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NEW WORLD COLLECTIONS INC,2,1,1,0.0025,0.0018,0.0039,2079,2079,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,2,0,2,0.0025,0.0,0.0079,1587,0,1587,0.00077,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,2,1,1,0.0025,0.0018,0.0039,26443,0,26443,0.013,0.0,0.038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIORE RECOVERY ASSOCIATES LLC,2,0,2,0.0025,0.0,0.0079,6674,0,6674,0.0032,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,1,1,0.0025,0.0018,0.0039,9522,0,9522,0.0046,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PURDUE UNIVERSITY,2,2,0,0.0025,0.0036,0.0,22652,22652,0,0.011,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,2,2,0,0.0025,0.0036,0.0,6791,6791,0,0.0033,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,2,2,0,0.0025,0.0036,0.0,1988,1988,0,0.00096,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,2,0,2,0.0025,0.0,0.0079,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,2,0,2,0.0025,0.0,0.0079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,2,2,0,0.0025,0.0036,0.0,1325,1325,0,0.00064,0.00096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,2,2,0,0.0025,0.0036,0.0,15845,15845,0,0.0077,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,2,1,1,0.0025,0.0018,0.0039,8489,0,8489,0.0041,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,2,2,0,0.0025,0.0036,0.0,9298,9298,0,0.0045,0.0067,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
RLW ACCOUNTS LLC,2,2,0,0.0025,0.0036,0.0,9654,9654,0,0.0047,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNAP-ON CREDIT LLC,2,1,1,0.0025,0.0018,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
TEACHERS CREDIT UNION,2,2,0,0.0025,0.0036,0.0,8459,8459,0,0.0041,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,2,2,0,0.0025,0.0036,0.0,7787,7787,0,0.0038,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SNAP-ON CREDIT,2,2,0,0.0025,0.0036,0.0,3871,3871,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,2,2,0,0.0025,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
UHG I LLC,2,2,0,0.0025,0.0036,0.0,1550,1550,0,0.00075,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.0025,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CLARK COUNTY REMC,2,0,2,0.0025,0.0,0.0079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PERSOLVE RECOVERIES LLC,2,2,0,0.0025,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
H & S FINANCIAL INC,2,2,0,0.0025,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FRANCISCAN HEALTH INDIANAPOLIS,1,0,1,0.0012,0.0,0.0039,1827,0,1827,0.00088,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY FINANCIAL INC,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORP,1,0,1,0.0012,0.0,0.0039,3702,0,3702,0.0018,0.0,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN DEERE FINANCIAL F.S.B.,1,0,1,0.0012,0.0,0.0039,13670,0,13670,0.0066,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KLEINERT KUTZ & ASSOC HAND CARE CENTER,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA C/O TARGET ENTERPRISE INC,1,0,1,0.0012,0.0,0.0039,1873,0,1873,0.00090,0.0,0.0027,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
KENTUCKY INDIANA LUMBER - US LBM LLC,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST INVESTORS FINANCIAL SERVICES INC C/O FIRST INVESTORS SERVICING CORPORATIO,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,1,0,1,0.0012,0.0,0.0039,3838,0,3838,0.0019,0.0,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE FINANCIAL SERVICES INC,1,0,1,0.0012,0.0,0.0039,1890,0,1890,0.00091,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JUSTICE RAYMOND T.,1,0,1,0.0012,0.0,0.0039,8581,0,8581,0.0041,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BEECH GROVE APARTMENTS,1,0,1,0.0012,0.0,0.0039,1845,0,1845,0.00089,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE BANK OF MEDORA,1,0,1,0.0012,0.0,0.0039,21438,0,21438,0.010,0.0,0.031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LCL,1,0,1,0.0012,0.0,0.0039,7976,0,7976,0.0039,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE NEW WASHINGTON STATE BANK,1,0,1,0.0012,0.0,0.0039,2308,0,2308,0.0011,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FOURSIGHT CAPITAL LLC,1,0,1,0.0012,0.0,0.0039,10544,0,10544,0.0051,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAVY FEDERAL CREDIT UNION,1,0,1,0.0012,0.0,0.0039,5351,0,5351,0.0026,0.0,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE LLC9247 N MERIDIAN STREET STE 101,1,0,1,0.0012,0.0,0.0039,2914,0,2914,0.0014,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE 1 LLC,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.0012,0.0018,0.0,3440,3440,0,0.0017,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSEPH & LAURA GEORGE,1,1,0,0.0012,0.0018,0.0,3666,3666,0,0.0018,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACH BANK USA,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LOUISVILLE ORTHOPAEDIC CLINIC PSC,1,1,0,0.0012,0.0018,0.0,878,878,0,0.00042,0.00064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA C/O ZWICKER & ASSOCIATES PC,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,1,1,0,0.0012,0.0018,0.0,1524,1524,0,0.00074,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK N.A,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAPTIST HEALTH MEDICAL GROUP INC,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AD-IN INC,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEWCOMER CREMATIONS FUNERALS & RECEPTIONS - SOUTHERN INDIANA CHAPEL,1,0,1,0.0012,0.0,0.0039,4615,0,4615,0.0022,0.0,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADLP INVESTMENTS LLC SERIES 1,1,0,1,0.0012,0.0,0.0039,8582,0,8582,0.0041,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FALCON INSURANCE COMPANY AS SUBROGEE OF SARAH BREWER,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.0012,0.0,0.0039,1333,0,1333,0.00064,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IIT HERITAGE FORD,1,1,0,0.0012,0.0018,0.0,8355,8355,0,0.0040,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.0012,0.0018,0.0,14393,14393,0,0.0070,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAINBOLT CYNTHIA,1,1,0,0.0012,0.0018,0.0,7786,7786,0,0.0038,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,1,0,0.0012,0.0018,0.0,2995,2995,0,0.0014,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACUITY,1,1,0,0.0012,0.0018,0.0,2859,2859,0,0.0014,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-1,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTANCE CORP.,1,1,0,0.0012,0.0018,0.0,9895,9895,0,0.0048,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRINNELL SELECT INSURANCE COMPANY,1,1,0,0.0012,0.0018,0.0,3783,3783,0,0.0018,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LENDMARK FINANCIAL SERVICES LLC,1,1,0,0.0012,0.0018,0.0,5300,5300,0,0.0026,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOOSIER HILLS CREDIT UNION,1,1,0,0.0012,0.0018,0.0,15215,15215,0,0.0073,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALPHA ACRES DUPLEXES,1,1,0,0.0012,0.0018,0.0,3576,3576,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,1,1,0,0.0012,0.0018,0.0,7753,7753,0,0.0037,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY MEDICAL ASSOCIATES INC D/B/A NORTON PHYSICIANS SERVICES,1,1,0,0.0012,0.0018,0.0,2744,2744,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.0012,0.0018,0.0,16329,16329,0,0.0079,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PILOT TRAVEL CENTERS LLC,1,1,0,0.0012,0.0018,0.0,31547,31547,0,0.015,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SMA MEDICAL INC DBA SMA MEDICAL LABORATORY,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MISTER P EXPRESS OTR DRIVING SCHOOL INC,1,1,0,0.0012,0.0018,0.0,3114,3114,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,1,1,0,0.0012,0.0018,0.0,7587,7587,0,0.0037,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
METRO REALTY & MANAGEMENT INC,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST FINANCIAL CORPORATION,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES,1,1,0,0.0012,0.0018,0.0,15727,15727,0,0.0076,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON CO AMBULANCE SERVICE,1,1,0,0.0012,0.0018,0.0,1951,1951,0,0.00094,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ATLANTIC SPECIALTY INSURANCE COMPANY A/S/O CLARK COUNTY GOVERNMENT,1,1,0,0.0012,0.0018,0.0,19651,19651,0,0.0095,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOSKIN & MUIR INC D/B/A CARDINAL SHOWER ENCLOSURES,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENESIS RECOVERY SERVICES INC AS ASSIGNEE OF UOWN LEASING LLC,1,1,0,0.0012,0.0018,0.0,5095,5095,0,0.0025,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLARKSVILLE FINANCE,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KITCH ACCEPTANCE CORP.,1,1,0,0.0012,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RECEIVABLES MANAGEMENT PARTNERS LLC FKA IMC CREDIT SERVICES LLC,1,0,1,0.0012,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
