collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PROFESSIONAL & BUSINESS COLLECTIONS,6,2,4,0.0092,0.0044,0.020,45865,23889,21976,0.017,0.011,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.0,0.75
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,6,3,3,0.0092,0.0066,0.015,13609,10288,3321,0.0051,0.0047,0.0067,0.17,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,5,4,1,0.0077,0.0088,0.0051,39346,27346,12000,0.015,0.013,0.024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,4,2,2,0.0061,0.0044,0.010,5389,3191,2197,0.0020,0.0015,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,4,2,2,0.0061,0.0044,0.010,2417,2417,0,0.00090,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST FINANCIAL BANK NA,4,3,1,0.0061,0.0066,0.0051,15164,15164,0,0.0057,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DIAMOND VALLEY FEDERAL CREDIT UNION,4,3,1,0.0061,0.0066,0.0051,13539,8746,4794,0.0051,0.0040,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0
CAPITAL ONE NA,4,4,0,0.0061,0.0088,0.0,5021,5021,0,0.0019,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,4,4,0,0.0061,0.0088,0.0,2932,2932,0,0.0011,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV ILLC,4,0,4,0.0061,0.0,0.020,10085,0,10085,0.0038,0.0,0.020,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE LLC,4,4,0,0.0061,0.0088,0.0,15231,15231,0,0.0057,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MED-1 SOLUTIONS LLC,4,4,0,0.0061,0.0088,0.0,65725,65725,0,0.025,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDREWS AUTO SALES INC,3,2,1,0.0046,0.0044,0.0051,27909,27909,0,0.010,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,3,1,2,0.0046,0.0022,0.010,2974,2974,0,0.0011,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,3,2,1,0.0046,0.0044,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,3,1,2,0.0046,0.0022,0.010,3749,3749,0,0.0014,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,3,1,2,0.0046,0.0022,0.010,9115,4675,4440,0.0034,0.0021,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NEW WORLD COLLECTIONS INC,3,3,0,0.0046,0.0066,0.0,1501,1501,0,0.00056,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
THE BROOKE JEWELRY SHOPPES LLC,3,3,0,0.0046,0.0066,0.0,6717,6717,0,0.0025,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK,3,3,0,0.0046,0.0066,0.0,13333,13333,0,0.0050,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0046,0.0066,0.0,8964,8964,0,0.0033,0.0041,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,3,3,0,0.0046,0.0066,0.0,9784,9784,0,0.0037,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
GATEWAY FINANCIAL SOLUTIONS,3,3,0,0.0046,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
U.S. ASSET MANAGEMENT INC,3,3,0,0.0046,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ABSOLUTE RESOLUTIONS,2,2,0,0.0031,0.0044,0.0,8423,8423,0,0.0031,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
VELOCITY INVESTMENTS LLC,2,2,0,0.0031,0.0044,0.0,13070,13070,0,0.0049,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRANE CREDIT UNION,2,2,0,0.0031,0.0044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CREDIT CORP SOLUTIONS INC,2,2,0,0.0031,0.0044,0.0,1903,1903,0,0.00071,0.00087,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.0031,0.0044,0.0,8280,8280,0,0.0031,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE,2,2,0,0.0031,0.0044,0.0,8941,8941,0,0.0033,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HAROLD EVANS D/B/A EVANS MOTORS,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MILLER DAVID V.,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLX,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD AUTO FINANCE LLC SUCCESSOR IN INTEREST TO CHRYSLER FINANCIAL,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE 1 LLC,1,1,0,0.0015,0.0022,0.0,3136,3136,0,0.0012,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAC FINANCE INC,1,1,0,0.0015,0.0022,0.0,5636,5636,0,0.0021,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCO FINANCIAL SYSTEMS INC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE FEDERAL CREDIT UNION,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
TRI-STATE FAMILY CONSTRUCTION LLC D/B/A STORM GUARD OF EVANSVILLE,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAC FINANCE,1,0,1,0.0015,0.0,0.0051,12244,0,12244,0.0046,0.0,0.025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL FINANCIAL SERVICES,1,0,1,0.0015,0.0,0.0051,5896,0,5896,0.0022,0.0,0.012,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
FIFTH THIRD BANK NATIONAL ASSOCIATION,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRESTIGE FINANCIAL SERVICES,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HEIGHTS FINANCE CORPORATION,1,1,0,0.0015,0.0022,0.0,7230,7230,0,0.0027,0.0033,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.0015,0.0022,0.0,12961,12961,0,0.0048,0.0059,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LCS CAPITAL LLC,1,1,0,0.0015,0.0022,0.0,15777,15777,0,0.0059,0.0072,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,1,1,0,0.0015,0.0022,0.0,2767,2767,0,0.0010,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,1,1,0,0.0015,0.0022,0.0,6991,6991,0,0.0026,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GAUGER ROGER L,1,1,0,0.0015,0.0022,0.0,15680,15680,0,0.0059,0.0072,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLD NATIONAL BANK,1,1,0,0.0015,0.0022,0.0,10875,10875,0,0.0041,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,1,1,0,0.0015,0.0022,0.0,905,905,0,0.00034,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.0015,0.0022,0.0,10148,10148,0,0.0038,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NASA FEDERAL CREDIT UNION,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REPUBLIC FINANCE LLC,1,1,0,0.0015,0.0022,0.0,3025,3025,0,0.0011,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,1,1,0,0.0015,0.0022,0.0,12532,12532,0,0.0047,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,1,1,0,0.0015,0.0022,0.0,6126,6126,0,0.0023,0.0028,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICESLLC,1,1,0,0.0015,0.0022,0.0,12915,12915,0,0.0048,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,1,1,0,0.0015,0.0022,0.0,12822,12822,0,0.0048,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & COLLECTIONS LLC,1,1,0,0.0015,0.0022,0.0,73212,73212,0,0.027,0.034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERIE INSURANCE COMPANY AS SUBROGEE OF KATHRYN KAFFENBERGER,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ALLES BROTHERS FURNITURE,1,0,1,0.0015,0.0,0.0051,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
METROPOLITAN SCHOOL DISTRICT OF MOUNT VERNON,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
U.S BANK NATIONAL ASSOCIATION,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AIRGAS USA LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHEPHARD SERVICES INC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PROFESSIONAL & BUISNESS COLLECTIONS LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RUSSTIC FAB LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF EVANSVILLE,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EVANSVILLE PLACE APARTMENTS LLC,1,1,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
