collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CAVALRY SPV I LLC ,39,39,0,0.0041,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,1.0,1.0,0.0
BANK OF AMERICA,38,23,15,0.0040,0.0031,0.0073,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.52,0.13,1.0,1.0,1.0
MM FINANCE LLC,37,26,11,0.0039,0.0035,0.0053,0,0,0,0.0,0.0,0.0,0.11,0.15,0.0,0.54,0.50,0.64,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,35,0,35,0.0037,0.0,0.017,0,0,0,0.0,0.0,0.0,0.029,0.0,0.029,0.31,0.0,0.31,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC,35,26,9,0.0037,0.0035,0.0044,0,0,0,0.0,0.0,0.0,0.11,0.12,0.11,0.40,0.35,0.56,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,35,35,0,0.0037,0.0047,0.0,0,0,0,0.0,0.0,0.0,0.029,0.029,0.0,0.43,0.43,0.0,1.0,1.0,0.0
UNIVERSITY OF KANSAS HOSPITAL,34,29,5,0.0036,0.0039,0.0024,0,0,0,0.0,0.0,0.0,0.059,0.069,0.0,0.32,0.31,0.40,1.0,1.0,1.0
CAPITAL ONE BANK USA NA ,32,31,1,0.0034,0.0042,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.32,0.0,1.0,1.0,1.0
GENESIS HEALTH CLUBS LLC,31,2,29,0.0033,0.00027,0.014,0,0,0,0.0,0.0,0.0,0.032,0.50,0.0,0.42,0.0,0.45,1.0,1.0,1.0
TD BANK USA NA -PLAINTIFF,31,31,0,0.0033,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.74,0.74,0.0
THE BOARD OF TRUSTEES OF NKC HOSPITAL ,30,30,0,0.0032,0.0040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOC ASSIGNEE FOR PROVIDIAN NATIONAL BNK,28,28,0,0.0029,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.036,0.036,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CITIBANK NA ,28,28,0,0.0029,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,28,28,0,0.0029,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,0.79,0.79,0.0
CASH LINK USA LLC -PLAINTIFF,28,28,0,0.0029,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.61,0.61,0.0
ONEMAIN FINANCIAL GROUP LLC,27,14,13,0.0028,0.0019,0.0063,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.43,0.15,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES LLC ,27,27,0,0.0028,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.78,0.78,0.0
SYNCHRONY BANK -PLAINTIFF,26,26,0,0.0027,0.0035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.58,0.58,0.0
CASH LINK USA,25,9,16,0.0026,0.0012,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.56,0.69,1.0,1.0,1.0
UHG I LLC,23,22,1,0.0024,0.0029,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.36,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,22,18,4,0.0023,0.0024,0.0019,0,0,0,0.0,0.0,0.0,0.045,0.056,0.0,0.36,0.33,0.50,1.0,1.0,1.0
MIDLAND CREDIT MANAG,22,22,0,0.0023,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.045,0.045,0.0,0.32,0.32,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY D/B/A -PLAINTIFF,21,21,0,0.0022,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.86,0.86,0.0
VELOCITY INVESTMENT LLC,20,10,10,0.0021,0.0013,0.0049,0,0,0,0.0,0.0,0.0,0.10,0.0,0.20,0.40,0.50,0.30,1.0,1.0,1.0
SIGNATURE MEDICAL GROUP OF KC PC ,20,20,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC ,20,20,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TD BANK USA NA ,19,19,0,0.0020,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,1.0,1.0,0.0
CITY BANK NA,18,8,10,0.0019,0.0011,0.0049,0,0,0,0.0,0.0,0.0,0.056,0.13,0.0,0.50,0.50,0.50,1.0,1.0,1.0
JPMORGAN CHASE BANK NA,18,17,1,0.0019,0.0023,0.00049,0,0,0,0.0,0.0,0.0,0.056,0.059,0.0,0.44,0.47,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC ,18,18,0,0.0019,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,0.94,0.94,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,18,18,0,0.0019,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.89,0.89,0.0
ETHANS APARTMENT MANAGEMENT LLC,17,11,6,0.0018,0.0015,0.0029,0,0,0,0.0,0.0,0.0,0.18,0.27,0.0,0.47,0.55,0.33,1.0,1.0,1.0
SIGNATURE MEDICAL GROUP OF KC PC,16,11,5,0.0017,0.0015,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.45,0.20,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,16,8,8,0.0017,0.0011,0.0039,0,0,0,0.0,0.0,0.0,0.063,0.0,0.13,0.31,0.25,0.38,1.0,1.0,1.0
UHG I LLC ,16,16,0,0.0017,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DISCOVER BANK ,16,16,0,0.0017,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.69,0.0,1.0,1.0,0.0
J.P. MORGAN CHASE BANK NA,15,14,1,0.0016,0.0019,0.00049,0,0,0,0.0,0.0,0.0,0.067,0.071,0.0,0.47,0.43,1.0,1.0,1.0,1.0
UNIVERSITY OF KANSAS HOSPITAL AUTHORITY,15,15,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.27,0.27,0.0,0.13,0.13,0.0,1.0,1.0,0.0
MIDWESTERN HEALTH MANAGEMENT INC ,15,15,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.53,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ,15,15,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,15,15,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.87,0.87,0.0
SIGNATURE BEHAVIORAL HOSPITAL OPERATIONS LLC,14,10,4,0.0015,0.0013,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.50,1.0,1.0,1.0,1.0
CKS PRIME INVESTMENTS LLC,14,12,2,0.0015,0.0016,0.00097,0,0,0,0.0,0.0,0.0,0.071,0.083,0.0,0.50,0.42,1.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,14,10,4,0.0015,0.0013,0.0019,0,0,0,0.0,0.0,0.0,0.29,0.30,0.25,0.14,0.10,0.25,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC -PLAINTIFF,14,14,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.64,0.64,0.0
METRO EMERGENCY PHYSICIANS LLC,13,0,13,0.0014,0.0,0.0063,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.38,1.0,0.0,1.0
BANK OF AMERICA NA ,13,13,0,0.0014,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS -PLAINTIFF,13,13,0,0.0014,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.92,0.92,0.0
METRO EMERGENCY PHYSICIANS -PLAINTIFF,13,13,0,0.0014,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.31,0.31,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS -PLAINTIFF,13,13,0,0.0014,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.46,0.46,0.0
SAFE HAVEN SECURITY INC,12,12,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.58,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,12,12,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CASH LINK USA LLC ,12,12,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.58,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,12,12,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.58,0.58,0.0
SIGNATURE MEDICAL GROUP OF KC PC -PLAINTIFF,12,12,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.83,0.83,0.0
PORTFOLIO RECOVERY,11,1,10,0.0012,0.00013,0.0049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,1.0,0.30,1.0,1.0,1.0
DNF ASSOCIATES LLC,11,11,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.73,0.0,1.0,1.0,0.0
MM FINANCE LLC ,11,11,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,1.0,1.0,0.0
VELOCITY INVESTMENT LLC ,11,11,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.091,0.091,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC -PLAINTIFF,11,11,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.82,0.82,0.0
NEW LIBERTY HOSPITAL DISTRICT -PLAINTIFF,11,11,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.64,0.64,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,11,11,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
TD BANK USA NA/TARGET CREDIT CARD,10,4,6,0.0011,0.00054,0.0029,0,0,0,0.0,0.0,0.0,0.10,0.0,0.17,0.40,0.50,0.33,1.0,1.0,1.0
DEPARTMENT STORES NATIONAL BANK A BANKING ASSOCIATION,10,4,6,0.0011,0.00054,0.0029,0,0,0,0.0,0.0,0.0,0.30,0.25,0.33,0.50,0.75,0.33,1.0,1.0,1.0
CITY OF KANSAS CITY,10,8,2,0.0011,0.0011,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.13,0.0,1.0,1.0,1.0
PROFESSIONAL ANESTHETIC CARE LLC,10,10,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,1.0,1.0,0.0
PYOD LLC,10,10,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP,10,10,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC ,10,10,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC -PLAINTIFF,10,10,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0
CLEAR RECOVERY INC -PLAINTIFF,10,10,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.50,0.50,0.0
VELOCITY INVESTMENT LLC -PLAINTIFF,10,10,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,1.0,1.0,0.0
SIGNATURE BEHAVIORAL HEALTHCARE,9,0,9,0.00095,0.0,0.0044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
JPMORGAN CHASE BANK,9,9,0,0.00095,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.78,0.78,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK ,9,9,0,0.00095,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,1.0,1.0,0.0
BANK OF AMERICA N A (USA),8,0,8,0.00084,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.13,0.0,0.13,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,8,0,8,0.00084,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.13,0.0,0.13,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF KANSAS CITY MISSOURI,8,5,3,0.00084,0.00067,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.40,0.33,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC AS ASSIGNEE THE NEW LIBERTY HOS,8,8,0,0.00084,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.13,0.13,0.0,0.38,0.38,0.0,1.0,1.0,0.0
STATE OF MISSOURI EX REL BARBARA O'RILEY COLLECTOR,8,8,0,0.00084,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,8,8,0,0.00084,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NA,8,8,0,0.00084,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.88,0.88,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY -PLAINTIFF,8,8,0,0.00084,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.38,0.38,0.0
UNIVERSITY OF KANSAS HOSPITAL AUTHORITY -PLAINTIFF,8,8,0,0.00084,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0
JUST SAY CASH LLC,7,0,7,0.00074,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.71,1.0,0.0,1.0
ONE MAIN FIANANCIAL GROUP,7,0,7,0.00074,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.14,1.0,0.0,1.0
NORTH OAK FINANCIAL SERVICES INC,7,4,3,0.00074,0.00054,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.25,1.0,1.0,1.0,1.0
JH MET SUBSIDIARY,7,7,0,0.00074,0.00094,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.71,0.71,0.0,1.0,1.0,0.0
MIDWESTERN HEALTH MANAGEMENT,7,7,0,0.00074,0.00094,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.71,0.71,0.0,1.0,1.0,0.0
SAFE HAVEN SECUITY SERVICES LLC,7,7,0,0.00074,0.00094,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC -PLAINTIFF,7,7,0,0.00074,0.00094,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.43,0.43,0.0
THE ETHANS APARTMENT MANAGEMENT LLC -PLAINTIFF,7,7,0,0.00074,0.00094,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.86,0.86,0.0
JP MORGAN CHASE BANK -PLAINTIFF,7,7,0,0.00074,0.00094,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP OF KC P.C -PLAINTIFF,7,7,0,0.00074,0.00094,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.86,0.86,0.0
MM FINANCE LLC -PLAINTIFF,7,7,0,0.00074,0.00094,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.86,0.86,0.0
THE UNIVERSITY OF KANSAS HEALTH SYSTEM,6,0,6,0.00063,0.0,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.17,1.0,0.0,1.0
DENTISTRY FOR CHILDREN,6,5,1,0.00063,0.00067,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.60,0.0,1.0,1.0,1.0
