collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CONSUMER ADJUSTMENT COMPANY INC,920,517,403,0.0048,0.0037,0.0077,0,0,0,0.0,0.0,0.0,0.028,0.025,0.032,0.41,0.39,0.43,1.0,1.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT ,888,888,0,0.0046,0.0063,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,0.94,0.94,0.0
JPMORGAN CHASE BANK NA,858,820,38,0.0045,0.0059,0.00072,0,0,0,0.0,0.0,0.0,0.11,0.11,0.11,0.36,0.36,0.34,1.0,1.0,1.0
EASY CASH ASAP LLC,844,840,4,0.0044,0.0060,0.000076,0,0,0,0.0,0.0,0.0,0.039,0.039,0.0,0.55,0.55,0.25,1.0,1.0,1.0
CLEAR RECOVERY INC,837,512,325,0.0044,0.0037,0.0062,0,0,0,0.0,0.0,0.0,0.022,0.014,0.034,0.49,0.53,0.43,1.0,1.0,1.0
CAPITAL ONE NA ,823,823,0,0.0043,0.0059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.97,0.97,0.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,768,418,350,0.0040,0.0030,0.0067,0,0,0,0.0,0.0,0.0,0.10,0.089,0.12,0.46,0.47,0.46,1.0,1.0,1.0
FREEMAN NEOSHO HOSPITAL,756,336,420,0.0039,0.0024,0.0080,0,0,0,0.0,0.0,0.0,0.024,0.012,0.033,0.39,0.38,0.40,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,755,755,0,0.0039,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.71,0.71,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,729,729,0,0.0038,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.62,0.62,0.0
VELOCITY INVESTMENTS LLC,714,429,285,0.0037,0.0031,0.0054,2594,2594,0,0.019,0.023,0.0,0.16,0.17,0.14,0.29,0.28,0.29,1.0,1.0,1.0
JPMORGAN CHASE BANK NA -PLAINTIFF,711,711,0,0.0037,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.65,0.65,0.0
METROPLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,678,678,0,0.0035,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.78,0.78,0.0
SYNCHRONY BANK -PLAINTIFF,676,676,0,0.0035,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.73,0.73,0.0
CITIBANK NA ,672,672,0,0.0035,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.99,0.99,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,671,669,2,0.0035,0.0048,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.73,0.73,1.0
MOBERLY HOSPITAL COMPANY LLC D/B/A MOBERLY REGIONAL MED,648,135,513,0.0034,0.00097,0.0098,0,0,0,0.0,0.0,0.0,0.020,0.015,0.021,0.32,0.30,0.33,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,638,446,192,0.0033,0.0032,0.0037,0,0,0,0.0,0.0,0.0,0.072,0.070,0.078,0.39,0.39,0.38,1.0,1.0,1.0
MADISON MEDICAL CENTER,632,208,424,0.0033,0.0015,0.0081,0,0,0,0.0,0.0,0.0,0.011,0.0096,0.012,0.31,0.30,0.32,1.0,1.0,1.0
CAVALRY SPV I LLC ,627,626,1,0.0033,0.0045,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.94,0.94,1.0
CROWN ASSET MANAGEMENT LLC,624,462,162,0.0032,0.0033,0.0031,0,0,0,0.0,0.0,0.0,0.098,0.091,0.12,0.38,0.39,0.38,1.0,1.0,1.0
CAPITAL REGION MEDICAL CENTER,607,107,500,0.0032,0.00076,0.0095,0,0,0,0.0,0.0,0.0,0.021,0.028,0.020,0.34,0.31,0.34,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT,593,447,146,0.0031,0.0032,0.0028,0,0,0,0.0,0.0,0.0,0.071,0.058,0.11,0.44,0.45,0.40,1.0,1.0,1.0
BANK OF AMERICA NA -PLAINTIFF,590,590,0,0.0031,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.65,0.65,0.0
MIDLAND CREDIT MANAG,536,535,1,0.0028,0.0038,0.000019,0,0,0,0.0,0.0,0.0,0.062,0.062,0.0,0.37,0.37,1.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,526,526,0,0.0027,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.034,0.034,0.0,0.44,0.44,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC,495,207,288,0.0026,0.0015,0.0055,0,0,0,0.0,0.0,0.0,0.057,0.043,0.066,0.38,0.41,0.36,1.0,1.0,1.0
ST LOUIS UNIVERSITY,486,147,339,0.0025,0.0011,0.0065,0,0,0,0.0,0.0,0.0,0.027,0.027,0.027,0.40,0.49,0.35,1.0,1.0,1.0
CASH LINK USA LLC -PLAINTIFF,430,430,0,0.0022,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.73,0.73,0.0
UHG I LLC,424,380,44,0.0022,0.0027,0.00084,0,0,0,0.0,0.0,0.0,0.068,0.066,0.091,0.34,0.36,0.20,1.0,1.0,1.0
TD BANK USA NA -PLAINTIFF,422,422,0,0.0022,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.74,0.74,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,401,401,0,0.0021,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.67,0.67,0.0
FREEMAN HEALTH SYSTEM -PLAINTIFF,384,380,4,0.0020,0.0027,0.000076,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.77,0.78,0.25
BANK OF AMERICA NA ,376,374,2,0.0020,0.0027,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.99,0.99,1.0
ONEMAIN FINANCIAL GROUP LLC ,370,370,0,0.0019,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.97,0.97,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL -PLAINTIFF,355,355,0,0.0018,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,0.74,0.74,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,353,351,2,0.0018,0.0025,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.38,0.0,0.96,0.96,1.0
SAINT LOUIS UNIVERSITY,341,167,174,0.0018,0.0012,0.0033,0,0,0,0.0,0.0,0.0,0.035,0.048,0.023,0.49,0.53,0.44,1.0,1.0,1.0
FIRST COMMUNITY CREDIT UNION -PLAINTIFF,333,333,0,0.0017,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.67,0.67,0.0
SIGNATURE MEDICAL GROUP INC,332,183,149,0.0017,0.0013,0.0028,0,0,0,0.0,0.0,0.0,0.018,0.016,0.020,0.38,0.42,0.34,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC -PLAINTIFF,326,326,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.81,0.81,0.0
DISCOVER BANK ,322,322,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,0.98,0.98,0.0
FREEMAN HEALTH SYSTEM ,320,318,2,0.0017,0.0023,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.41,0.0,0.97,0.97,1.0
HANNIBAL REGIONAL HOSPITAL,319,141,178,0.0017,0.0010,0.0034,0,0,0,0.0,0.0,0.0,0.025,0.021,0.028,0.47,0.53,0.43,1.0,1.0,1.0
CREDIT BUREAU OF COLUMBIA INC,296,132,164,0.0015,0.00094,0.0031,0,0,0,0.0,0.0,0.0,0.030,0.053,0.012,0.37,0.41,0.34,1.0,1.0,1.0
MSD,293,49,244,0.0015,0.00035,0.0047,0,0,0,0.0,0.0,0.0,0.010,0.0,0.012,0.37,0.41,0.36,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS,292,291,1,0.0015,0.0021,0.000019,0,0,0,0.0,0.0,0.0,0.045,0.041,1.0,0.48,0.48,0.0,1.0,1.0,1.0
CARROLL COUNTY MEMORIAL HOSPITAL,289,165,124,0.0015,0.0012,0.0024,0,0,0,0.0,0.0,0.0,0.017,0.012,0.024,0.40,0.49,0.27,1.0,1.0,1.0
CITY OF KANSAS CITY MISSOURI,287,180,107,0.0015,0.0013,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.49,0.43,1.0,1.0,1.0
GENESIS HEALTH CLUBS LLC,284,5,279,0.0015,0.000036,0.0053,0,0,0,0.0,0.0,0.0,0.028,0.40,0.022,0.43,0.20,0.43,1.0,1.0,1.0
JPMORGAN CHASE BANK NA ,280,280,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,0.91,0.91,0.0
UHG I LLC ,272,271,1,0.0014,0.0019,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,1.0,1.0,1.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,271,271,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.45,0.45,0.0
BOTHWELL REGIONAL HEALTH CENTER,270,213,57,0.0014,0.0015,0.0011,0,0,0,0.0,0.0,0.0,0.022,0.028,0.0,0.45,0.46,0.42,1.0,1.0,1.0
BANK OF AMERICA,268,149,119,0.0014,0.0011,0.0023,0,0,0,0.0,0.0,0.0,0.14,0.13,0.15,0.34,0.42,0.24,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,268,268,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.81,0.81,0.0
LVNV FUNDING,266,167,99,0.0014,0.0012,0.0019,0,0,0,0.0,0.0,0.0,0.038,0.030,0.051,0.48,0.48,0.47,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,262,223,39,0.0014,0.0016,0.00074,0,0,0,0.0,0.0,0.0,0.065,0.063,0.077,0.39,0.37,0.49,1.0,1.0,1.0
TD BANK USA NA ,262,262,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.95,0.95,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC DBA PBRMC,259,128,131,0.0013,0.00092,0.0025,0,0,0,0.0,0.0,0.0,0.073,0.063,0.084,0.36,0.39,0.34,1.0,1.0,1.0
DNF ASSOCIATES LLC,257,254,3,0.0013,0.0018,0.000057,0,0,0,0.0,0.0,0.0,0.031,0.031,0.0,0.54,0.54,0.33,1.0,1.0,1.0
NCB MANAGEMENT SERVICES INC,254,140,114,0.0013,0.0010,0.0022,0,0,0,0.0,0.0,0.0,0.055,0.043,0.070,0.43,0.36,0.51,1.0,1.0,1.0
CAPITAL ONE NA,250,247,3,0.0013,0.0018,0.000057,0,0,0,0.0,0.0,0.0,0.072,0.073,0.0,0.39,0.39,0.0,1.0,1.0,1.0
STATE OF MISSOURI EX REL BARBARA O'RILEY COLLECTOR -PLAINTIFF,249,249,0,0.0013,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.63,0.63,0.0
FREEMAN HEALTH SYSTEMS,246,9,237,0.0013,0.000064,0.0045,0,0,0,0.0,0.0,0.0,0.020,0.0,0.021,0.50,0.22,0.51,1.0,1.0,1.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,240,240,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,0.68,0.68,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,238,238,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.75,0.75,0.0
EASY CASH ASAP LLC -PLAINTIFF,235,235,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.77,0.77,0.0
SLUCARE,233,232,1,0.0012,0.0017,0.000019,0,0,0,0.0,0.0,0.0,0.026,0.026,0.0,0.50,0.50,0.0,1.0,1.0,1.0
EASY CASH ASAP LLC ,233,233,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.98,0.98,0.0
SECOND ROUND SUB LLC,229,95,134,0.0012,0.00068,0.0026,0,0,0,0.0,0.0,0.0,0.087,0.12,0.067,0.41,0.38,0.43,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES LLC,226,225,1,0.0012,0.0016,0.000019,0,0,0,0.0,0.0,0.0,0.027,0.022,1.0,0.40,0.40,0.0,1.0,1.0,1.0
THE WASHINGTON UNIVERSITY -PLAINTIFF,222,222,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,0.79,0.79,0.0
CASH LINK USA LLC ,217,217,0,0.0011,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,1.0,1.0,0.0
CREDIT BUREAU SYSTEMS INC,212,212,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.024,0.024,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,212,212,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.37,0.37,0.0
SAFE HAVEN SECURITY INC,209,209,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0096,0.0096,0.0,0.54,0.54,0.0,1.0,1.0,0.0
CASH LINK USA,207,150,57,0.0011,0.0011,0.0011,0,0,0,0.0,0.0,0.0,0.048,0.033,0.088,0.52,0.51,0.54,1.0,1.0,1.0
PERRY COUNTY MEMORIAL HOSPITAL,206,56,150,0.0011,0.00040,0.0029,0,0,0,0.0,0.0,0.0,0.0097,0.018,0.0067,0.47,0.57,0.43,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,205,175,30,0.0011,0.0013,0.00057,0,0,0,0.0,0.0,0.0,0.098,0.097,0.10,0.30,0.28,0.40,1.0,1.0,1.0
MOBERLY HOSPITAL COMPANY LLC,202,63,139,0.0011,0.00045,0.0027,0,0,0,0.0,0.0,0.0,0.015,0.016,0.014,0.23,0.22,0.24,1.0,1.0,1.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,200,146,54,0.0010,0.0010,0.0010,0,0,0,0.0,0.0,0.0,0.055,0.048,0.074,0.47,0.48,0.44,1.0,1.0,1.0
BOTHWELL REGIONAL HEALTH CENTER PETITIONER,198,182,16,0.0010,0.0013,0.00031,0,0,0,0.0,0.0,0.0,0.035,0.033,0.063,0.51,0.51,0.56,1.0,1.0,1.0
PYOD LLC,197,177,20,0.0010,0.0013,0.00038,0,0,0,0.0,0.0,0.0,0.036,0.040,0.0,0.36,0.38,0.20,1.0,1.0,1.0
BRIGHT SIDE LOANS LLC,197,197,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.056,0.056,0.0,0.60,0.60,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,193,4,189,0.0010,0.000029,0.0036,0,0,0,0.0,0.0,0.0,0.14,0.0,0.14,0.25,0.50,0.25,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,193,193,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,0.98,0.98,0.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,190,51,139,0.00099,0.00036,0.0027,0,0,0,0.0,0.0,0.0,0.021,0.020,0.022,0.45,0.37,0.47,1.0,1.0,1.0
WAKEFIELD AND ASSOCIATES INC,189,82,107,0.00098,0.00059,0.0020,0,0,0,0.0,0.0,0.0,0.037,0.037,0.037,0.39,0.37,0.41,1.0,1.0,1.0
CKS PRIME INVESTMENTS -PLAINTIFF,189,189,0,0.00098,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.63,0.63,0.0
CREDIT BUREAU SYSTEMS INC -PLAINTIFF,189,189,0,0.00098,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.62,0.62,0.0
DEPARTMENT STORES NATIONAL BANK,187,116,71,0.00097,0.00083,0.0014,0,0,0,0.0,0.0,0.0,0.19,0.16,0.24,0.26,0.26,0.25,1.0,1.0,1.0
CAPITAL ONE BANK,182,127,55,0.00095,0.00091,0.0010,0,0,0,0.0,0.0,0.0,0.12,0.11,0.13,0.35,0.42,0.20,1.0,1.0,1.0
BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,176,155,21,0.00092,0.0011,0.00040,0,0,0,0.0,0.0,0.0,0.028,0.032,0.0,0.45,0.45,0.52,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC ,174,174,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC -PLAINTIFF,172,172,0,0.00089,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.59,0.59,0.0
PORTFOLIO RECOVERY,171,40,131,0.00089,0.00029,0.0025,0,0,0,0.0,0.0,0.0,0.047,0.075,0.038,0.36,0.28,0.39,1.0,1.0,1.0
UHG I LLC -PLAINTIFF,171,171,0,0.00089,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.62,0.62,0.0
CREDIT CORP SOLUTIONS INC ,170,170,0,0.00088,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,169,148,21,0.00088,0.0011,0.00040,1274,1274,0,0.0094,0.012,0.0,0.089,0.088,0.095,0.37,0.36,0.38,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA INC,168,104,64,0.00087,0.00074,0.0012,0,0,0,0.0,0.0,0.0,0.036,0.0096,0.078,0.32,0.30,0.36,1.0,1.0,1.0
METRO EMERGENCY PHYSICIANS LLC,167,2,165,0.00087,0.000014,0.0031,0,0,0,0.0,0.0,0.0,0.012,0.0,0.012,0.46,0.50,0.45,1.0,1.0,1.0
NA,167,165,2,0.00087,0.0012,0.000038,0,0,0,0.0,0.0,0.0,0.0060,0.0061,0.0,0.30,0.30,0.50,0.97,0.97,1.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,167,167,0,0.00087,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.66,0.66,0.0
AMERICAN MULTISPECIALTY GROUP INC,166,42,124,0.00086,0.00030,0.0024,0,0,0,0.0,0.0,0.0,0.048,0.048,0.048,0.45,0.50,0.44,1.0,1.0,1.0
CACH LLC,163,55,108,0.00085,0.00039,0.0021,0,0,0,0.0,0.0,0.0,0.074,0.018,0.10,0.29,0.33,0.28,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,162,47,115,0.00084,0.00034,0.0022,0,0,0,0.0,0.0,0.0,0.031,0.0,0.043,0.24,0.19,0.26,1.0,1.0,1.0
THE BOARD OF TRUSTEES OF NKC HOSPITAL,162,124,38,0.00084,0.00089,0.00072,0,0,0,0.0,0.0,0.0,0.031,0.032,0.026,0.49,0.46,0.61,1.0,1.0,1.0
COURTESY LOANS OF MISSOURI INC -PLAINTIFF,162,162,0,0.00084,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,0.81,0.81,0.0
PCA ACQUISITIONS V LLC,161,149,12,0.00084,0.0011,0.00023,0,0,0,0.0,0.0,0.0,0.12,0.13,0.0,0.39,0.40,0.33,1.0,1.0,1.0
