collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
GOLDMAN SACHS BANK USA,8,8,0,0.0060,0.0089,0.0,17300,17300,0,0.0042,0.0062,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.88,0.88,0.0
EAGLE FINANCE COMPANY,7,4,3,0.0053,0.0044,0.0070,20257,13040,7216,0.0049,0.0047,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,7,1,6,0.0053,0.0011,0.014,23514,2477,21037,0.0057,0.00088,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,7,7,0,0.0053,0.0078,0.0,23087,23087,0,0.0056,0.0082,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.86,0.86,0.0
AMERICAN EXPRESS NATIONAL BANK,7,7,0,0.0053,0.0078,0.0,16370,16370,0,0.0040,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0
DNF ASSOCIATES LLC,5,4,1,0.0038,0.0044,0.0023,3660,3660,0,0.00088,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,5,0,5,0.0038,0.0,0.012,26274,0,26274,0.0063,0.0,0.020,0.20,0.0,0.20,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE NA,5,5,0,0.0038,0.0056,0.0,11512,11512,0,0.0028,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
FIRST FINANCIAL BANK N/A,4,0,4,0.0030,0.0,0.0093,32232,0,32232,0.0078,0.0,0.024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,4,2,2,0.0030,0.0022,0.0047,1270,1270,0,0.00031,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.50
FIRST NATIONAL BANK OF OMAHA,4,4,0,0.0030,0.0044,0.0,36583,36583,0,0.0088,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,4,4,0,0.0030,0.0044,0.0,32287,32287,0,0.0078,0.012,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENT TO OWN RENTALS LLC,4,4,0,0.0030,0.0044,0.0,14298,14298,0,0.0035,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
ABSOLUTE RESOLUTIONS,4,4,0,0.0030,0.0044,0.0,16256,16256,0,0.0039,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS,4,4,0,0.0030,0.0044,0.0,9939,9939,0,0.0024,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS INC,3,2,1,0.0023,0.0022,0.0023,4256,1016,3240,0.0010,0.00036,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY MEMORIAL,3,0,3,0.0023,0.0,0.0070,21270,0,21270,0.0051,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK,3,1,2,0.0023,0.0011,0.0047,4216,2663,1553,0.0010,0.00095,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FOURSIGHT CAPITAL LLC,3,2,1,0.0023,0.0022,0.0023,46732,31348,15384,0.011,0.011,0.012,0.67,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THREE RIVERS FEDERAL CREDIT UNION,3,2,1,0.0023,0.0022,0.0023,3668,3668,0,0.00089,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
ARTHUR PROPERTIES INC,3,2,1,0.0023,0.0022,0.0023,6669,2633,4036,0.0016,0.00094,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
FORUM CREDIT UNION,3,2,1,0.0023,0.0022,0.0023,31574,20961,10613,0.0076,0.0075,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,3,2,1,0.0023,0.0022,0.0023,6526,3973,2552,0.0016,0.0014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,3,3,0,0.0023,0.0033,0.0,993,993,0,0.00024,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,3,3,0,0.0023,0.0033,0.0,18079,18079,0,0.0044,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
U.S. BANK NATIONAL ASSOCIATION,3,3,0,0.0023,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ATLAS SERVICES INC,3,3,0,0.0023,0.0033,0.0,1016,1016,0,0.00025,0.00036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
SERVICE FINANCIAL COMPANY,2,1,1,0.0015,0.0011,0.0023,20656,10723,9932,0.0050,0.0038,0.0074,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNION SAVINGS AND LOAN ASSOCIATION,2,1,1,0.0015,0.0011,0.0023,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
FINANCE SYSTEM OF RICHMOND INC,2,1,1,0.0015,0.0011,0.0023,25239,13269,11969,0.0061,0.0047,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,2,1,1,0.0015,0.0011,0.0023,16132,5259,10873,0.0039,0.0019,0.0081,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF SCHNECK MEMORIAL,2,0,2,0.0015,0.0,0.0047,6396,0,6396,0.0015,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY BANK,2,2,0,0.0015,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPITALS INC,2,2,0,0.0015,0.0022,0.0,2592,2592,0,0.00063,0.00092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,2,2,0,0.0015,0.0022,0.0,1516,1516,0,0.00037,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,2,2,0,0.0015,0.0022,0.0,9298,9298,0,0.0022,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV ILLC,2,0,2,0.0015,0.0,0.0047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,2,1,1,0.0015,0.0011,0.0023,11196,11196,0,0.0027,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,2,2,0,0.0015,0.0022,0.0,1733,1733,0,0.00042,0.00062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARKLAND INC D/B/A THE VILLAGE GREEN,2,2,0,0.0015,0.0022,0.0,3275,3275,0,0.00079,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY MEMORIAL HOSPITAL,2,2,0,0.0015,0.0022,0.0,8398,8398,0,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,2,2,0,0.0015,0.0022,0.0,14620,14620,0,0.0035,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GMG MOTORS INC,2,2,0,0.0015,0.0022,0.0,10703,10703,0,0.0026,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND,2,2,0,0.0015,0.0022,0.0,1676,1676,0,0.00040,0.00060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,2,2,0,0.0015,0.0022,0.0,6045,6045,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PERSONAL FINANCE COMPANY,1,0,1,0.00075,0.0,0.0023,2948,0,2948,0.00071,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FINANCIAL BANK,1,0,1,0.00075,0.0,0.0023,4355,0,4355,0.0011,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,0,1,0.00075,0.0,0.0023,4470,0,4470,0.0011,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERSONAL FINANCE COMPANY LLC,1,0,1,0.00075,0.0,0.0023,3845,0,3845,0.00093,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PREMIER ACCEPTANCE,1,0,1,0.00075,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE BANK OF MEDORA,1,0,1,0.00075,0.0,0.0023,8418,0,8418,0.0020,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,1,0,1,0.00075,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,0,1,0.00075,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED CONSUMER FINANCIAL SERVICES CO INC,1,0,1,0.00075,0.0,0.0023,3529,0,3529,0.00085,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND RONDLP,1,0,1,0.00075,0.0,0.0023,1030,0,1030,0.00025,0.0,0.00077,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAXTER CREDIT UNION,1,0,1,0.00075,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAR. INC,1,0,1,0.00075,0.0,0.0023,3724,0,3724,0.00090,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IN RECEIVABLES INC A/S/O U OWN LEASING,1,0,1,0.00075,0.0,0.0023,1163,0,1163,0.00028,0.0,0.00087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KINCADE JR. RICHARD,1,0,1,0.00075,0.0,0.0023,7191,0,7191,0.0017,0.0,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N.A,1,0,1,0.00075,0.0,0.0023,12192,0,12192,0.0029,0.0,0.0091,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHENK MEMORIAL,1,0,1,0.00075,0.0,0.0023,3168,0,3168,0.00077,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON SCHNECK MEMORIAL,1,0,1,0.00075,0.0,0.0023,1951,0,1951,0.00047,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST ADVANTAGE BACKGROUND SERVICES CORP. A DIVISION OF FIRST ADVANTAGE,1,0,1,0.00075,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRANE CREDIT UNION,1,0,1,0.00075,0.0,0.0023,5565,0,5565,0.0013,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DBC HOLDINGS LLC,1,0,1,0.00075,0.0,0.0023,15074,0,15074,0.0036,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE 1 LLC,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NASA FEDERAL CREDIT UNION,1,1,0,0.00075,0.0011,0.0,10099,10099,0,0.0024,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIVERSITY PED ASSOC INC,1,1,0,0.00075,0.0011,0.0,1112,1112,0,0.00027,0.00040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBA,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL HOSPITAL,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.00075,0.0011,0.0,4813,4813,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRABER POST BUILDINGS INC,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,1,1,0,0.00075,0.0011,0.0,3285,3285,0,0.00079,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTHWEST BANK,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALL WHEELS FINANCIAL INC,1,0,1,0.00075,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CACH LLC,1,0,1,0.00075,0.0,0.0023,3047,0,3047,0.00074,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAPTIST HEALTHCARE SYSTEM INC,1,0,1,0.00075,0.0,0.0023,2237,0,2237,0.00054,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OAKLAND CITY UNIVERSITY,1,0,1,0.00075,0.0,0.0023,3039,0,3039,0.00073,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC,1,0,1,0.00075,0.0,0.0023,12635,0,12635,0.0031,0.0,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.00075,0.0,0.0023,1214,0,1214,0.00029,0.0,0.00091,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.00075,0.0,0.0023,1086,0,1086,0.00026,0.0,0.00081,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARDAGH GLASS INC,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTANCE CORP.,1,1,0,0.00075,0.0011,0.0,8091,8091,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND LP,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLD NATIONAL BANK,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEITH BODE DBA GROWERS FARM SERVICE,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON SCHNECK MEMORIAL HOSPITAL,1,1,0,0.00075,0.0011,0.0,9675,9675,0,0.0023,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.00075,0.0011,0.0,7632,7632,0,0.0018,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
US BANK NATIONAL ASSOCIATION,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNAP-ON CREDIT LLC,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IIT KIA OF CLARKSVILLE,1,1,0,0.00075,0.0011,0.0,14143,14143,0,0.0034,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JACKSON COUNTY SCHNECK MEMORIAL HOSPITAL,1,1,0,0.00075,0.0011,0.0,6731,6731,0,0.0016,0.0024,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BODE KEITH DOING BUSINESS AS GROWERS' FARM SERVICE,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1ST FINANCIAL BANK USA,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GARDEN VILLA HEALTH - BEDFORD,1,1,0,0.00075,0.0011,0.0,10849,10849,0,0.0026,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.00075,0.0011,0.0,5948,5948,0,0.0014,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON COUNTY AMBULANCE SERVICE,1,0,1,0.00075,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIGBY KEN T.,1,0,1,0.00075,0.0,0.0023,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITONE LLC,1,1,0,0.00075,0.0011,0.0,2158,2158,0,0.00052,0.00077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL. TODD ROKITA ATTORNEY GENERAL OF INDIANA,1,1,0,0.00075,0.0011,0.0,10632,10632,0,0.0026,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL INDIANA DEPARTMENT OF TRANSPORTATION,1,1,0,0.00075,0.0011,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF WESTFIELD FIRE DEPT,1,1,0,0.00075,0.0011,0.0,1345,1345,0,0.00033,0.00048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,1,1,0,0.00075,0.0011,0.0,17596,17596,0,0.0043,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
