collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,1,4,0.0041,0.0012,0.010,9920,0,9920,0.0022,0.0,0.0059,0.20,1.0,0.0,0.0,0.0,0.0,0.80,0.0,1.0
FIRST FINANCIAL BANK NA,5,2,3,0.0041,0.0024,0.0076,10884,4722,6162,0.0024,0.0016,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.67
TEACHERS CREDIT UNION,5,4,1,0.0041,0.0048,0.0025,21002,21002,0,0.0046,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,5,5,0,0.0041,0.0061,0.0,16234,16234,0,0.0035,0.0056,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,4,1,3,0.0033,0.0012,0.0076,6227,0,6227,0.0014,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,4,0,4,0.0033,0.0,0.010,1669,0,1669,0.00036,0.0,0.00099,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENTINC,4,0,4,0.0033,0.0,0.010,3569,0,3569,0.00077,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAVY FEDERAL CREDIT UNION,4,3,1,0.0033,0.0036,0.0025,22023,7917,14106,0.0048,0.0027,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,4,4,0,0.0033,0.0048,0.0,37355,37355,0,0.0081,0.013,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,3,0,3,0.0025,0.0,0.0076,10144,0,10144,0.0022,0.0,0.0060,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
SNAP-ON CREDIT LLC,3,2,1,0.0025,0.0024,0.0025,29833,18902,10931,0.0065,0.0065,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,3,0,3,0.0025,0.0,0.0076,6975,0,6975,0.0015,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HERITAGE ACCEPTANCE CORPORATION,3,3,0,0.0025,0.0036,0.0,21411,21411,0,0.0046,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,3,3,0,0.0025,0.0036,0.0,14811,14811,0,0.0032,0.0051,0.0,0.67,0.67,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0025,0.0036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,3,3,0,0.0025,0.0036,0.0,7377,7377,0,0.0016,0.0025,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,3,3,0,0.0025,0.0036,0.0,16627,16627,0,0.0036,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,3,3,0,0.0025,0.0036,0.0,16385,16385,0,0.0036,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,3,2,1,0.0025,0.0024,0.0025,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.0,0.0,0.0,0.67,0.50,1.0
THE HEART AND VASCULAR CLINIC PC,3,2,1,0.0025,0.0024,0.0025,3567,3567,0,0.00077,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RELIABLE AUTO FINANCE INC,2,0,2,0.0016,0.0,0.0050,5073,0,5073,0.0011,0.0,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
CAVALRY SPV I LLC AS ASSIGNEE OF DEPARTMENT STORES NATIONAL BANK,2,0,2,0.0016,0.0,0.0050,14495,0,14495,0.0031,0.0,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RAY SKILLMAN HOOSIER FORD,2,0,2,0.0016,0.0,0.0050,14544,0,14544,0.0032,0.0,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC,2,1,1,0.0016,0.0012,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FARM BUREAU BANK,2,0,2,0.0016,0.0,0.0050,12079,0,12079,0.0026,0.0,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,2,1,1,0.0016,0.0012,0.0025,11644,0,11644,0.0025,0.0,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PURDUE FEDERAL CREDIT UNION,2,1,1,0.0016,0.0012,0.0025,10976,0,10976,0.0024,0.0,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
RELIABLE AUTO FINANCE,2,0,2,0.0016,0.0,0.0050,5076,0,5076,0.0011,0.0,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FC MARKETPLACE LLC,2,1,1,0.0016,0.0012,0.0025,377338,24187,353151,0.082,0.0083,0.21,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
OAKLAND CITY UNIVERSITY,2,0,2,0.0016,0.0,0.0050,13105,0,13105,0.0028,0.0,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY BANK,2,2,0,0.0016,0.0024,0.0,8239,8239,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCIDENT FUND INSURANCE COMPANY OF AMERICA A MEMBER OF AF GROUP,2,2,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAXTER CREDIT UNION,2,2,0,0.0016,0.0024,0.0,2114,2114,0,0.00046,0.00072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,2,2,0,0.0016,0.0024,0.0,5945,5945,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,2,1,1,0.0016,0.0012,0.0025,7811,7811,0,0.0017,0.0027,0.0,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,2,0,0.0016,0.0024,0.0,3100,3100,0,0.00067,0.0011,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.0016,0.0024,0.0,8191,8191,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,2,2,0,0.0016,0.0024,0.0,2080,2080,0,0.00045,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
GLOBAL LENDING SERVICES LLC,2,2,0,0.0016,0.0024,0.0,11933,11933,0,0.0026,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA FSB,2,1,1,0.0016,0.0012,0.0025,11636,11636,0,0.0025,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS,2,2,0,0.0016,0.0024,0.0,14161,14161,0,0.0031,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,2,2,0,0.0016,0.0024,0.0,1201,1201,0,0.00026,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NEW WORLD COLLECTIONS INC,2,2,0,0.0016,0.0024,0.0,1299,1299,0,0.00028,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPITALS INC,2,2,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,2,2,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUP LLC SBM TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.00082,0.0,0.0025,7832,0,7832,0.0017,0.0,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BRANCH BANKING AND TRUST COMPANY,1,0,1,0.00082,0.0,0.0025,8407,0,8407,0.0018,0.0,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERSONAL FINANCE COMPANY LLC,1,0,1,0.00082,0.0,0.0025,9022,0,9022,0.0020,0.0,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PENSKE TRUCK LEASING CO. LP,1,0,1,0.00082,0.0,0.0025,169434,0,169434,0.037,0.0,0.10,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLARK QUINN MOSES SCOTT & GRAHN LLP,1,0,1,0.00082,0.0,0.0025,8195,0,8195,0.0018,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC,1,0,1,0.00082,0.0,0.0025,11729,0,11729,0.0025,0.0,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GMG MOTORS INC,1,0,1,0.00082,0.0,0.0025,2178,0,2178,0.00047,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ESTATE OF DONALD CARL RATLIFF,1,0,1,0.00082,0.0,0.0025,14893,0,14893,0.0032,0.0,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUNTRUST BANK,1,0,1,0.00082,0.0,0.0025,41751,0,41751,0.0091,0.0,0.025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,1,0,1,0.00082,0.0,0.0025,15363,0,15363,0.0033,0.0,0.0091,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTERN ARIZONA REGIONAL MEDICAL CENTER,1,0,1,0.00082,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL & BUSINESS COLLECTIONS,1,0,1,0.00082,0.0,0.0025,2708,0,2708,0.00059,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDUSTRIAL AIR CENTERS INC,1,0,1,0.00082,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PURLEE GLENNA,1,0,1,0.00082,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THORNE PHIL,1,0,1,0.00082,0.0,0.0025,2000,0,2000,0.00043,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HOLLAND JANET A,1,0,1,0.00082,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRESTIGE FINANCIAL SERVICES,1,0,1,0.00082,0.0,0.0025,7878,0,7878,0.0017,0.0,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRESCENT BANK AND TRUST,1,1,0,0.00082,0.0012,0.0,7721,7721,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IN RECIEVABLES INC AS ASSIGNEE OF ASPIRE,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.00082,0.0012,0.0,4874,4874,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCIAL SERVICES INC,1,1,0,0.00082,0.0012,0.0,2824,2824,0,0.00061,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOE'S AUTO SALES INC,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDERSON WILLIAM RUSSELL,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.00082,0.0012,0.0,5706,5706,0,0.0012,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.00082,0.0012,0.0,8928,8928,0,0.0019,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE ACCOUNTS GROUP INC,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARLEY-DAVIDSON CREDIT CORP. AS ASSINGEE OF EAGLEMARK SAVINGS BANK,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SERVICE FINANCIAL COMPANY,1,0,1,0.00082,0.0,0.0025,12072,0,12072,0.0026,0.0,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DAYTON'S HEATING & COOLING INC,1,0,1,0.00082,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.00082,0.0,0.0025,5428,0,5428,0.0012,0.0,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,1,0,1,0.00082,0.0,0.0025,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,1,0,1,0.00082,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF SOUTH CAROLINA,1,0,1,0.00082,0.0,0.0025,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUBLLC,1,0,1,0.00082,0.0,0.0025,1583,0,1583,0.00034,0.0,0.00094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL FINANCIAL SERVICES,1,0,1,0.00082,0.0,0.0025,6401,0,6401,0.0014,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOHN DEERE FINANCIAL F.S.B.,1,1,0,0.00082,0.0012,0.0,8771,8771,0,0.0019,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GIGLIOTTI IRON WORKS,1,1,0,0.00082,0.0012,0.0,84074,84074,0,0.018,0.029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CELEBRATIONS INVESTMENTS LLC,1,1,0,0.00082,0.0012,0.0,7073,7073,0,0.0015,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,1,1,0,0.00082,0.0012,0.0,10819,10819,0,0.0023,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOURSIGHT CAPITAL LLC,1,1,0,0.00082,0.0012,0.0,9055,9055,0,0.0020,0.0031,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.00082,0.0012,0.0,3988,3988,0,0.00087,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C&F FINANCE COMPANY,1,1,0,0.00082,0.0012,0.0,13843,13843,0,0.0030,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUPLLC,1,1,0,0.00082,0.0012,0.0,7283,7283,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,1,1,0,0.00082,0.0012,0.0,15179,15179,0,0.0033,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC,1,1,0,0.00082,0.0012,0.0,5300,5300,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,1,0,0.00082,0.0012,0.0,3365,3365,0,0.00073,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHEET METAL WORKERS FCU,1,1,0,0.00082,0.0012,0.0,969,969,0,0.00021,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00082,0.0012,0.0,1844,1844,0,0.00040,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATIOIN,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,1,0,0.00082,0.0012,0.0,9578,9578,0,0.0021,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARLEY-DAVIDSON CREDIT CORP. AS ASSIGNEE OF EAGLEMARK SAVINGS BANK,1,1,0,0.00082,0.0012,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC,1,1,0,0.00082,0.0012,0.0,3609,3609,0,0.00078,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION,1,1,0,0.00082,0.0012,0.0,4741,4741,0,0.0010,0.0016,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,1,1,0,0.00082,0.0012,0.0,860,860,0,0.00019,0.00029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
