collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CAPITAL ONE NA -PLAINTIFF,475,475,0,0.014,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.75,0.75,0.0
JEFFERSON CAPITAL SYSTEMS LLC,471,340,131,0.014,0.012,0.020,0,0,0,0.0,0.0,0.0,0.064,0.074,0.038,0.42,0.44,0.37,1.0,1.0,1.0
MIDLAND FUNDING LLC,386,126,260,0.011,0.0045,0.039,0,0,0,0.0,0.0,0.0,0.080,0.079,0.081,0.27,0.27,0.27,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,353,353,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC -PLAINTIFF,352,352,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.62,0.62,0.0
DISCOVER BANK,289,239,50,0.0083,0.0086,0.0075,0,0,0,0.0,0.0,0.0,0.10,0.10,0.12,0.41,0.38,0.56,1.0,1.0,1.0
TD BANK USA NA,267,233,34,0.0077,0.0083,0.0051,0,0,0,0.0,0.0,0.0,0.049,0.052,0.029,0.38,0.40,0.24,1.0,1.0,1.0
CITIBANK NA -PLAINTIFF,260,260,0,0.0075,0.0093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.76,0.76,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,253,143,110,0.0073,0.0051,0.016,0,0,0,0.0,0.0,0.0,0.11,0.077,0.15,0.31,0.28,0.35,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,233,231,2,0.0067,0.0083,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,1.0
EASY CASH ASAP LLC,229,229,0,0.0066,0.0082,0.0,0,0,0,0.0,0.0,0.0,0.022,0.022,0.0,0.53,0.53,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,227,227,0,0.0066,0.0081,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,0.68,0.68,0.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,214,214,0,0.0062,0.0077,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.79,0.79,0.0
JPMORGAN CHASE BANK NA,212,206,6,0.0061,0.0074,0.00090,0,0,0,0.0,0.0,0.0,0.11,0.11,0.17,0.41,0.39,0.83,1.0,1.0,1.0
MIDLAND CREDIT MANAG,186,186,0,0.0054,0.0067,0.0,0,0,0,0.0,0.0,0.0,0.070,0.070,0.0,0.35,0.35,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,176,176,0,0.0051,0.0063,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.77,0.77,0.0
SAINT LOUIS UNIVERSITY,175,88,87,0.0051,0.0032,0.013,0,0,0,0.0,0.0,0.0,0.051,0.057,0.046,0.61,0.66,0.55,1.0,1.0,1.0
ST LOUIS UNIVERSITY,163,57,106,0.0047,0.0020,0.016,0,0,0,0.0,0.0,0.0,0.0061,0.0,0.0094,0.40,0.53,0.34,1.0,1.0,1.0
MM FINANCE LLC,160,122,38,0.0046,0.0044,0.0057,0,0,0,0.0,0.0,0.0,0.056,0.049,0.079,0.56,0.58,0.47,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS,152,152,0,0.0044,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.026,0.026,0.0,0.59,0.59,0.0,1.0,1.0,0.0
CAPITAL ONE NA ,152,152,0,0.0044,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.99,0.99,0.0
VELOCITY INVESTMENTS LLC,148,103,45,0.0043,0.0037,0.0067,0,0,0,0.0,0.0,0.0,0.21,0.22,0.18,0.25,0.28,0.18,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,145,145,0,0.0042,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.70,0.70,0.0
CITIBANK NA ,144,144,0,0.0042,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,143,143,0,0.0041,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.64,0.64,0.0
SYNCHRONY BANK -PLAINTIFF,132,132,0,0.0038,0.0047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,0.72,0.72,0.0
FIRST COMMUNITY CREDIT UNION -PLAINTIFF,128,128,0,0.0037,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.55,0.55,0.0
CAVALRY SPV I LLC ,124,124,0,0.0036,0.0044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.93,0.93,0.0
BANK OF AMERICA NA -PLAINTIFF,117,117,0,0.0034,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.71,0.71,0.0
CREDIT CORP SOLUTIONS INC,116,83,33,0.0034,0.0030,0.0049,0,0,0,0.0,0.0,0.0,0.095,0.11,0.061,0.38,0.34,0.48,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,114,54,60,0.0033,0.0019,0.0090,0,0,0,0.0,0.0,0.0,0.16,0.19,0.13,0.30,0.37,0.23,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,114,93,21,0.0033,0.0033,0.0031,0,0,0,0.0,0.0,0.0,0.11,0.054,0.33,0.35,0.34,0.38,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,110,110,0,0.0032,0.0039,0.0,0,0,0,0.0,0.0,0.0,0.027,0.027,0.0,0.49,0.49,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP INC,107,63,44,0.0031,0.0023,0.0066,0,0,0,0.0,0.0,0.0,0.019,0.0,0.045,0.36,0.44,0.25,1.0,1.0,1.0
CASH LINK USA LLC -PLAINTIFF,106,106,0,0.0031,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.53,0.0,0.84,0.84,0.0
THE WASHINGTON UNIVERSITY -PLAINTIFF,105,105,0,0.0030,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,0.80,0.80,0.0
ONEMAIN FINANCIAL GROUP LLC ,104,104,0,0.0030,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.47,0.0,0.97,0.97,0.0
TD BANK USA NA -PLAINTIFF,95,95,0,0.0027,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.85,0.85,0.0
AMERICAN MULTISPECIALTY GROUP INC,93,27,66,0.0027,0.00097,0.0099,0,0,0,0.0,0.0,0.0,0.011,0.0,0.015,0.47,0.70,0.38,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,90,41,49,0.0026,0.0015,0.0073,0,0,0,0.0,0.0,0.0,0.044,0.073,0.020,0.31,0.20,0.41,1.0,1.0,1.0
SAFE HAVEN SECURITY INC,90,90,0,0.0026,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.011,0.011,0.0,0.57,0.57,0.0,1.0,1.0,0.0
BANK OF AMERICA NA ,88,88,0,0.0025,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,85,85,0,0.0025,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.67,0.67,0.0
HOUSING AUTHORITY OF STL COUNTY,83,83,0,0.0024,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
SLUCARE,82,82,0,0.0024,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.037,0.037,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC ,70,70,0,0.0020,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.47,0.0,0.94,0.94,0.0
UHG I LLC,65,56,9,0.0019,0.0020,0.0013,0,0,0,0.0,0.0,0.0,0.077,0.054,0.22,0.40,0.45,0.11,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,64,61,3,0.0018,0.0022,0.00045,0,0,0,0.0,0.0,0.0,0.063,0.066,0.0,0.44,0.44,0.33,1.0,1.0,1.0
CAPITAL ONE N.A -PLAINTIFF,59,59,0,0.0017,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,0.56,0.56,0.0
ST LOUIS COMMUNITY CREDIT UNION -PLAINTIFF,58,58,0,0.0017,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.78,0.78,0.0
TOGETHER CREDIT UNION,57,47,10,0.0016,0.0017,0.0015,0,0,0,0.0,0.0,0.0,0.018,0.021,0.0,0.30,0.28,0.40,1.0,1.0,1.0
EASY CASH ASAP LLC -PLAINTIFF,57,57,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.82,0.82,0.0
MSD -PLAINTIFF,57,57,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.60,0.60,0.0
ST. LUKE'S HOSPITAL,56,19,37,0.0016,0.00068,0.0055,0,0,0,0.0,0.0,0.0,0.054,0.0,0.081,0.38,0.32,0.41,1.0,1.0,1.0
TD BANK USA NA ,56,56,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.98,0.98,0.0
JPMORGAN CHASE BANK NA ,56,56,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,55,0,55,0.0016,0.0,0.0082,0,0,0,0.0,0.0,0.0,0.018,0.0,0.018,0.60,0.0,0.60,1.0,0.0,1.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,55,55,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,0.64,0.64,0.0
CASH LINK USA LLC ,54,54,0,0.0016,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.48,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,53,48,5,0.0015,0.0017,0.00075,0,0,0,0.0,0.0,0.0,0.057,0.063,0.0,0.28,0.29,0.20,1.0,1.0,1.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT,53,53,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.019,0.019,0.0,0.51,0.51,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,48,28,20,0.0014,0.0010,0.0030,0,0,0,0.0,0.0,0.0,0.19,0.071,0.35,0.23,0.18,0.30,1.0,1.0,1.0
BRIGHT SIDE LOANS LLC,48,48,0,0.0014,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.042,0.042,0.0,0.60,0.60,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,48,48,0,0.0014,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.94,0.94,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,47,47,0,0.0014,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.98,0.98,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,47,47,0,0.0014,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.72,0.72,0.0
ONE MAIN FINANCIAL GROUP LLC,46,0,46,0.0013,0.0,0.0069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.41,1.0,0.0,1.0
UHG I LLC ,45,45,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,1.0,1.0,0.0
DISCOVER BANK ,44,44,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS -PLAINTIFF,44,44,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.61,0.61,0.0
NCB MANAGEMENT SERVICES INC,43,30,13,0.0012,0.0011,0.0019,0,0,0,0.0,0.0,0.0,0.047,0.0,0.15,0.49,0.40,0.69,1.0,1.0,1.0
NA,40,40,0,0.0012,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,39,25,14,0.0011,0.00090,0.0021,0,0,0,0.0,0.0,0.0,0.026,0.040,0.0,0.23,0.12,0.43,1.0,1.0,1.0
SECOND ROUND SUB LLC,39,15,24,0.0011,0.00054,0.0036,0,0,0,0.0,0.0,0.0,0.051,0.13,0.0,0.28,0.27,0.29,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,39,39,0,0.0011,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP INC -PLAINTIFF,39,39,0,0.0011,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.54,0.54,0.0
CONSUMER COLLECTION MANAGEMENT INC,38,17,21,0.0011,0.00061,0.0031,0,0,0,0.0,0.0,0.0,0.026,0.059,0.0,0.42,0.41,0.43,1.0,1.0,1.0
CAPITAL ONE NA,38,38,0,0.0011,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.39,0.39,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY ,38,38,0,0.0011,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.92,0.92,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,38,38,0,0.0011,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.66,0.66,0.0
ESSE HEALTH,37,37,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,1.0,1.0,0.0
THE SCHOLARSHIP FOUNDATION OF ST LOUIS -PLAINTIFF,37,37,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.81,0.81,0.0
UHG I LLC -PLAINTIFF,37,37,0,0.0011,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.16,0.0,0.57,0.57,0.0
PYOD LLC,35,33,2,0.0010,0.0012,0.00030,0,0,0,0.0,0.0,0.0,0.057,0.061,0.0,0.43,0.42,0.50,1.0,1.0,1.0
DNF ASSOCIATES LLC,35,35,0,0.0010,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.057,0.057,0.0,0.49,0.49,0.0,1.0,1.0,0.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,35,35,0,0.0010,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.43,0.43,0.0
PCA ACQUISITIONS V LLC,33,32,1,0.00095,0.0011,0.00015,0,0,0,0.0,0.0,0.0,0.12,0.13,0.0,0.52,0.53,0.0,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS ,33,33,0,0.00095,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE,32,13,19,0.00092,0.00047,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.54,0.32,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ,32,32,0,0.00092,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE ,32,32,0,0.00092,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.94,0.94,0.0
CROWN ASSET MANAGEMENT LLC -PLAINTIFF,32,32,0,0.00092,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.56,0.56,0.0
BARCLAYS BANK DELAWARE,31,2,29,0.00090,0.000072,0.0043,0,0,0,0.0,0.0,0.0,0.065,0.0,0.069,0.16,0.0,0.17,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,31,16,15,0.00090,0.00057,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.25,0.53,1.0,1.0,1.0
LITTLE HILLS HEALTHCARE LLC,31,16,15,0.00090,0.00057,0.0022,0,0,0,0.0,0.0,0.0,0.097,0.13,0.067,0.52,0.44,0.60,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA INC,31,17,14,0.00090,0.00061,0.0021,0,0,0,0.0,0.0,0.0,0.032,0.0,0.071,0.35,0.35,0.36,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,31,30,1,0.00090,0.0011,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.47,0.0,1.0,1.0,1.0
THE WASHINGTON UNIVERSITY ,31,31,0,0.00090,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,0.0,1.0,1.0,0.0
CAPITAL ONE N. A. -PLAINTIFF,31,31,0,0.00090,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.90,0.90,0.0
CREDIT CORP SOLUTIONS INC ,30,30,0,0.00087,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,29,28,1,0.00084,0.0010,0.00015,0,0,0,0.0,0.0,0.0,0.17,0.14,1.0,0.24,0.25,0.0,1.0,1.0,1.0
CACH LLC,28,10,18,0.00081,0.00036,0.0027,0,0,0,0.0,0.0,0.0,0.21,0.0,0.33,0.25,0.30,0.22,1.0,1.0,1.0
SLUCARE - ST LOUIS UNIVERSITY,28,28,0,0.00081,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.071,0.071,0.0,0.36,0.36,0.0,1.0,1.0,0.0
FIRST BANK,27,18,9,0.00078,0.00064,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.44,0.22,1.0,1.0,1.0
US BANK NATIONAL ASSOCIATION -PLAINTIFF,27,27,0,0.00078,0.00097,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.074,0.074,0.0,0.74,0.74,0.0
NCB MANAGEMENT SERVICES INC -PLAINTIFF,27,27,0,0.00078,0.00097,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.81,0.81,0.0
SECURITY CREDIT SERVICES LLC,26,16,10,0.00075,0.00057,0.0015,0,0,0,0.0,0.0,0.0,0.038,0.063,0.0,0.38,0.38,0.40,1.0,1.0,1.0
FIRST BANK A MISSOURI STATE BANK,26,16,10,0.00075,0.00057,0.0015,0,0,0,0.0,0.0,0.0,0.038,0.063,0.0,0.35,0.25,0.50,1.0,1.0,1.0
CREDIT CORP SOLUTIONS,26,18,8,0.00075,0.00064,0.0012,0,0,0,0.0,0.0,0.0,0.12,0.11,0.13,0.38,0.44,0.25,1.0,1.0,1.0
TD BANK USA NA (TARGET),26,26,0,0.00075,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.077,0.077,0.0,0.38,0.38,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC ,26,26,0,0.00075,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.54,0.0,1.0,1.0,0.0
MM FINANCE LLC ,26,26,0,0.00075,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.58,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE -PLAINTIFF,26,26,0,0.00075,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,0.96,0.96,0.0
WCP LABORATORIES INC,25,7,18,0.00072,0.00025,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.29,0.44,1.0,1.0,1.0
ST.LUKE'S EPISCOPAL-PRESBYTERIAN HOSPITALS -PLAINTIFF,25,25,0,0.00072,0.00090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.64,0.0,0.96,0.96,0.0
NAR. INC A CORPORATION -PLAINTIFF,25,25,0,0.00072,0.00090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.16,0.0,0.88,0.88,0.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH -PLAINTIFF,25,25,0,0.00072,0.00090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.80,0.80,0.0
SAINT LOUIS UNIVERSITY -PLAINTIFF,25,25,0,0.00072,0.00090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.80,0.80,0.0
MARINER FINANCE LLC (MFCMO) -PLAINTIFF,25,25,0,0.00072,0.00090,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.84,0.84,0.0
CKS PRIME INVESTMENTS LLC,24,20,4,0.00069,0.00072,0.00060,0,0,0,0.0,0.0,0.0,0.13,0.15,0.0,0.50,0.60,0.0,1.0,1.0,1.0
SAINT LOUIS UNIVERSITY ,24,24,0,0.00069,0.00086,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,1.0,1.0,0.0
BCG EQUITIES LLC -PLAINTIFF,24,24,0,0.00069,0.00086,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.75,0.75,0.0
NAR. INC -PLAINTIFF,24,24,0,0.00069,0.00086,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,0.92,0.92,0.0
ORTHOPEDIC ASSOCIATES LLC,23,15,8,0.00066,0.00054,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.40,0.50,1.0,1.0,1.0
COMMERCE BANK,23,11,12,0.00066,0.00039,0.0018,0,0,0,0.0,0.0,0.0,0.13,0.0,0.25,0.43,0.55,0.33,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC -PLAINTIFF,23,23,0,0.00066,0.00082,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.70,0.70,0.0
WASHINGTON UNIVERSITY PHYSICIANS NETWORK,22,1,21,0.00064,0.000036,0.0031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0,0.48,1.0,1.0,1.0
TOGETHER CREDIT UNION -PLAINTIFF,22,22,0,0.00064,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.59,0.59,0.0
ST. LUKES HOSPITAL,21,21,0,0.00061,0.00075,0.0,0,0,0,0.0,0.0,0.0,0.048,0.048,0.0,0.48,0.48,0.0,1.0,1.0,0.0
