collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CAVALRY SPV I LLC,54,28,26,0.012,0.0092,0.018,188013,82586,105428,0.013,0.0087,0.024,0.17,0.32,0.0,0.0,0.0,0.0,0.96,0.93,1.0
UNIFUND CCR LLC,49,4,45,0.011,0.0013,0.031,57235,5369,51866,0.0041,0.00057,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.75,1.0
FORUM CREDIT UNION,47,32,15,0.010,0.010,0.010,498977,321955,177022,0.036,0.034,0.040,0.21,0.31,0.0,0.0,0.0,0.0,0.96,0.97,0.93
NEW WORLD COLLECTIONS INC,46,32,14,0.010,0.010,0.0097,56205,48224,7981,0.0040,0.0051,0.0018,0.37,0.50,0.071,0.0,0.0,0.0,0.98,0.97,1.0
AMERICAN EXPRESS NATIONAL BANK,39,31,8,0.0087,0.010,0.0055,166314,134348,31966,0.012,0.014,0.0072,0.38,0.39,0.38,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,38,32,6,0.0084,0.010,0.0042,100725,100725,0,0.0072,0.011,0.0,0.26,0.28,0.17,0.0,0.0,0.0,0.97,0.97,1.0
DNF ASSOCIATES LLC,37,31,6,0.0082,0.010,0.0042,36553,26010,10543,0.0026,0.0027,0.0024,0.32,0.39,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,36,21,15,0.0080,0.0069,0.010,212030,134260,77770,0.015,0.014,0.017,0.083,0.095,0.067,0.0,0.0,0.0,0.97,0.95,1.0
CREDIT ACCEPTANCE CORP.,29,24,5,0.0064,0.0079,0.0035,167727,122417,45310,0.012,0.013,0.010,0.28,0.33,0.0,0.0,0.0,0.0,0.90,0.88,1.0
MARINER FINANCE,29,29,0,0.0064,0.0095,0.0,31388,31388,0,0.0023,0.0033,0.0,0.52,0.52,0.0,0.0,0.0,0.0,0.86,0.86,0.0
CROWN ASSET MANAGEMENT LLC,28,15,13,0.0062,0.0049,0.0090,94313,55983,38331,0.0068,0.0059,0.0086,0.14,0.27,0.0,0.0,0.0,0.0,0.96,0.93,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,26,12,14,0.0058,0.0039,0.0097,91495,28996,62500,0.0066,0.0031,0.014,0.077,0.083,0.071,0.0,0.0,0.0,0.92,0.83,1.0
CAVALRY SPV ILLC,24,4,20,0.0053,0.0013,0.014,74722,21611,53111,0.0054,0.0023,0.012,0.083,0.0,0.10,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,23,13,10,0.0051,0.0043,0.0069,38070,20929,17141,0.0027,0.0022,0.0038,0.26,0.46,0.0,0.0,0.0,0.0,0.91,0.85,1.0
VELOCITY INVESTMENTS LLC,21,20,1,0.0047,0.0065,0.00069,90307,90307,0,0.0065,0.0095,0.0,0.29,0.25,1.0,0.0,0.0,0.0,0.86,0.85,1.0
GMG MOTORS INC,20,10,10,0.0044,0.0033,0.0069,86253,22601,63652,0.0062,0.0024,0.014,0.15,0.30,0.0,0.0,0.0,0.0,0.90,0.80,1.0
JOE'S AUTO SALES INC,20,16,4,0.0044,0.0052,0.0028,8005,8005,0,0.00057,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.81,1.0
TEACHERS CREDIT UNION,20,15,5,0.0044,0.0049,0.0035,74485,66853,7632,0.0053,0.0071,0.0017,0.30,0.40,0.0,0.0,0.0,0.0,0.85,0.80,1.0
FOURSIGHT CAPITAL LLC,19,12,7,0.0042,0.0039,0.0048,208689,110786,97903,0.015,0.012,0.022,0.68,1.0,0.14,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,19,4,15,0.0042,0.0013,0.010,57926,15451,42475,0.0042,0.0016,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FINANCIAL CENTER FIRST CREDIT UNION,18,8,10,0.0040,0.0026,0.0069,100688,21869,78818,0.0072,0.0023,0.018,0.056,0.13,0.0,0.0,0.0,0.0,0.89,0.75,1.0
FRANCISCAN HEALTH INDIANAPOLIS,17,6,11,0.0038,0.0020,0.0076,154658,133299,21358,0.011,0.014,0.0048,0.059,0.17,0.0,0.0,0.0,0.0,0.94,0.83,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,17,14,3,0.0038,0.0046,0.0021,56215,44776,11439,0.0040,0.0047,0.0026,0.059,0.071,0.0,0.0,0.0,0.0,0.82,0.79,1.0
CREDIT ACCEPTANCE CORPORATION,17,13,4,0.0038,0.0043,0.0028,57130,57130,0,0.0041,0.0060,0.0,0.12,0.15,0.0,0.0,0.0,0.0,0.88,0.85,1.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,16,15,1,0.0036,0.0049,0.00069,31272,29506,1766,0.0022,0.0031,0.00040,0.063,0.067,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UHG I LLC,16,16,0,0.0036,0.0052,0.0,31683,31683,0,0.0023,0.0033,0.0,0.38,0.38,0.0,0.0,0.0,0.0,0.56,0.56,0.0
CAPITAL ONE NA,14,14,0,0.0031,0.0046,0.0,25299,25299,0,0.0018,0.0027,0.0,0.43,0.43,0.0,0.0,0.0,0.0,0.86,0.86,0.0
RESURGENT RECEIVABLES LLC,14,14,0,0.0031,0.0046,0.0,14494,14494,0,0.0010,0.0015,0.0,0.64,0.64,0.0,0.0,0.0,0.0,0.93,0.93,0.0
CKS PRIME INVESTMENTS LLC,14,14,0,0.0031,0.0046,0.0,26763,26763,0,0.0019,0.0028,0.0,0.36,0.36,0.0,0.0,0.0,0.0,0.86,0.86,0.0
NO PLAINTIFF FOUND,12,10,2,0.0027,0.0033,0.0014,48347,38275,10072,0.0035,0.0040,0.0023,0.50,0.50,0.50,0.0,0.0,0.0,0.75,0.70,1.0
CITIBANK NA,12,6,6,0.0027,0.0020,0.0042,76281,53944,22336,0.0055,0.0057,0.0050,0.25,0.33,0.17,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,12,3,9,0.0027,0.00098,0.0062,44303,26255,18049,0.0032,0.0028,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC OF INDIANA,12,11,1,0.0027,0.0036,0.00069,41488,30815,10673,0.0030,0.0033,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TRANSCEND ANESTHESIA P.C.,12,12,0,0.0027,0.0039,0.0,4526,4526,0,0.00032,0.00048,0.0,0.58,0.58,0.0,0.0,0.0,0.0,0.92,0.92,0.0
FORD MOTOR CREDIT COMPANY LLC,11,5,6,0.0024,0.0016,0.0042,88660,47395,41264,0.0064,0.0050,0.0092,0.18,0.20,0.17,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,11,7,4,0.0024,0.0023,0.0028,83963,58404,25559,0.0060,0.0062,0.0057,0.27,0.43,0.0,0.0,0.0,0.0,0.91,0.86,1.0
MIDLAND CREDIT MANAGEMENTINC,11,3,8,0.0024,0.00098,0.0055,20066,6839,13227,0.0014,0.00072,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
KITCH ACCEPTANCE CORP.,11,10,1,0.0024,0.0033,0.00069,40770,40770,0,0.0029,0.0043,0.0,0.45,0.50,0.0,0.0,0.0,0.0,0.82,0.80,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,11,11,0,0.0024,0.0036,0.0,6585,6585,0,0.00047,0.00070,0.0,0.18,0.18,0.0,0.0,0.0,0.0,0.91,0.91,0.0
PRESTIGE FINANCIAL SERVICES,10,7,3,0.0022,0.0023,0.0021,151743,114713,37030,0.011,0.012,0.0083,0.30,0.29,0.33,0.0,0.0,0.0,1.0,1.0,1.0
OLIPHANT FINANCIAL LLC,10,6,4,0.0022,0.0020,0.0028,49847,2723,47124,0.0036,0.00029,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,10,8,2,0.0022,0.0026,0.0014,42578,27958,14620,0.0031,0.0030,0.0033,0.10,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RAY SKILLMAN NEW WHITELAND,9,7,2,0.0020,0.0023,0.0014,58284,38294,19990,0.0042,0.0040,0.0045,0.33,0.43,0.0,0.0,0.0,0.0,0.67,0.57,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,8,3,5,0.0018,0.00098,0.0035,17277,10356,6921,0.0012,0.0011,0.0015,0.38,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,8,5,3,0.0018,0.0016,0.0021,16308,11487,4820,0.0012,0.0012,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST L.L.C OF INDIANA,8,8,0,0.0018,0.0026,0.0,7724,7724,0,0.00055,0.00082,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
DAVID W. GORISDDS PC,7,5,2,0.0016,0.0016,0.0014,9786,3673,6112,0.00070,0.00039,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,7,0,7,0.0016,0.0,0.0048,15155,0,15155,0.0011,0.0,0.0034,0.14,0.0,0.14,0.0,0.0,0.0,1.0,0.0,1.0
RADIOLOGY OF INDIANA P.C.,7,0,7,0.0016,0.0,0.0048,3312,0,3312,0.00024,0.0,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,7,1,6,0.0016,0.00033,0.0042,46785,6387,40398,0.0034,0.00067,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMBULANCE MANAGEMENT SERVICES,7,7,0,0.0016,0.0023,0.0,11176,11176,0,0.00080,0.0012,0.0,0.29,0.29,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,7,7,0,0.0016,0.0023,0.0,39475,39475,0,0.0028,0.0042,0.0,0.57,0.57,0.0,0.0,0.0,0.0,0.71,0.71,0.0
GOLDMAN SACHS BANK USA,7,7,0,0.0016,0.0023,0.0,54776,54776,0,0.0039,0.0058,0.0,0.29,0.29,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTO SALES & SERVICE INC,6,2,4,0.0013,0.00065,0.0028,0,0,0,0.0,0.0,0.0,0.33,0.50,0.25,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS,6,5,1,0.0013,0.0016,0.00069,7704,7704,0,0.00055,0.00081,0.0,0.50,0.60,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,6,0,6,0.0013,0.0,0.0042,12344,0,12344,0.00089,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,6,3,3,0.0013,0.00098,0.0021,4798,2708,2090,0.00034,0.00029,0.00047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,6,6,0,0.0013,0.0020,0.0,26168,26168,0,0.0019,0.0028,0.0,0.17,0.17,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,6,6,0,0.0013,0.0020,0.0,15105,15105,0,0.0011,0.0016,0.0,0.17,0.17,0.0,0.0,0.0,0.0,0.67,0.67,0.0
KEYBANK NATIONAL ASSOCIATION,6,6,0,0.0013,0.0020,0.0,76900,76900,0,0.0055,0.0081,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.67,0.67,0.0
SAC FINANCE,5,0,5,0.0011,0.0,0.0035,45261,0,45261,0.0032,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,5,3,2,0.0011,0.00098,0.0014,21772,11089,10683,0.0016,0.0012,0.0024,0.20,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC,5,2,3,0.0011,0.00065,0.0021,36908,15421,21487,0.0026,0.0016,0.0048,0.20,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
PREMIER ACCEPTANCE,5,0,5,0.0011,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.60
CRANE CREDIT UNION,5,4,1,0.0011,0.0013,0.00069,23140,19610,3529,0.0017,0.0021,0.00079,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,5,0,5,0.0011,0.0,0.0035,5089,0,5089,0.00037,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,5,4,1,0.0011,0.0013,0.00069,8679,4473,4205,0.00062,0.00047,0.00094,0.20,0.25,0.0,0.0,0.0,0.0,0.80,0.75,1.0
FIRST MERCHANTS BANK,5,2,3,0.0011,0.00065,0.0021,38553,5619,32934,0.0028,0.00059,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WOOD FINANCE INC DBA PREMIER ACCEPTANCE,5,5,0,0.0011,0.0016,0.0,39908,39908,0,0.0029,0.0042,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,5,5,0,0.0011,0.0016,0.0,60958,60958,0,0.0044,0.0064,0.0,0.20,0.20,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,5,5,0,0.0011,0.0016,0.0,22508,22508,0,0.0016,0.0024,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.80,0.80,0.0
FIRST NATIONAL BANK OF OMAHA,5,5,0,0.0011,0.0016,0.0,33766,33766,0,0.0024,0.0036,0.0,0.40,0.40,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,5,4,1,0.0011,0.0013,0.00069,19339,19339,0,0.0014,0.0020,0.0,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ACCELERATED INVENTORY MANAGEMENT LLC,5,5,0,0.0011,0.0016,0.0,14836,14836,0,0.0011,0.0016,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.80,0.80,0.0
WELLS FARGO BANK NA,4,2,2,0.00089,0.00065,0.0014,14138,7288,6850,0.0010,0.00077,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DISCOVER PRODUCTS INC,4,0,4,0.00089,0.0,0.0028,5241,0,5241,0.00038,0.0,0.0012,0.25,0.0,0.25,0.0,0.0,0.0,1.0,0.0,1.0
C&F FINANCE COMPANY,4,1,3,0.00089,0.00033,0.0021,40832,10632,30200,0.0029,0.0011,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,4,0,4,0.00089,0.0,0.0028,16326,0,16326,0.0012,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FINANCIAL BANK NA,4,2,2,0.00089,0.00065,0.0014,6460,0,6460,0.00046,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,4,2,2,0.00089,0.00065,0.0014,2135,2135,0,0.00015,0.00023,0.0,0.25,0.50,0.0,0.0,0.0,0.0,0.75,0.50,1.0
AMERICAN EXPRESS NATIONAL BANK FKA FSB,4,3,1,0.00089,0.00098,0.00069,10976,5829,5147,0.00079,0.00062,0.0012,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ALLY FINANCIAL INC,4,4,0,0.00089,0.0013,0.0,12363,12363,0,0.00089,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,4,4,0,0.00089,0.0013,0.0,12757,12757,0,0.00092,0.0013,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,4,4,0,0.00089,0.0013,0.0,9177,9177,0,0.00066,0.00097,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERSOLVE RECOVERIES LLC,4,3,1,0.00089,0.00098,0.00069,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.0,0.0,0.0,0.75,0.67,1.0
CRAWFORDSVILLE CCB INC,4,3,1,0.00089,0.00098,0.00069,5930,5930,0,0.00043,0.00063,0.0,0.50,0.67,0.0,0.0,0.0,0.0,0.50,0.67,0.0
NAR. INC,4,4,0,0.00089,0.0013,0.0,17742,17742,0,0.0013,0.0019,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,4,4,0,0.00089,0.0013,0.0,29306,29306,0,0.0021,0.0031,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
ADLP INVESTMENTS LLC SERIES 1,3,1,2,0.00067,0.00033,0.0014,10090,0,10090,0.00072,0.0,0.0023,0.33,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS,3,1,2,0.00067,0.00033,0.0014,29119,10166,18953,0.0021,0.0011,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PURDUE UNIVERSITY,3,1,2,0.00067,0.00033,0.0014,7059,0,7059,0.00051,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0
CITY OF SOUTH BEND,3,0,3,0.00067,0.0,0.0021,1213,0,1213,0.000087,0.0,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MISHAWAKA UTILITIES,3,1,2,0.00067,0.00033,0.0014,682,0,682,0.000049,0.0,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIORE RECOVERY ASSOCIATES LLC,3,0,3,0.00067,0.0,0.0021,2400,0,2400,0.00017,0.0,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,3,2,1,0.00067,0.00065,0.00069,16835,16835,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FRANCISCAN ALLIANCE INC DBA ST FRANCIS HEALTH INDIANAPOLIS,3,2,1,0.00067,0.00065,0.00069,13749,5055,8694,0.00099,0.00053,0.0019,0.67,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SUN HOME SERVICES INC,3,1,2,0.00067,0.00033,0.0014,18660,6060,12600,0.0013,0.00064,0.0028,0.33,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANKS & BROWER LLC,3,0,3,0.00067,0.0,0.0021,12270,0,12270,0.00088,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,3,2,1,0.00067,0.00065,0.00069,5626,5626,0,0.00040,0.00059,0.0,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JHPDE FINANCE I LLC,3,3,0,0.00067,0.00098,0.0,5667,5667,0,0.00041,0.00060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,3,3,0,0.00067,0.00098,0.0,3522,3522,0,0.00025,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,3,3,0,0.00067,0.00098,0.0,3798,3798,0,0.00027,0.00040,0.0,0.67,0.67,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUN HOME SERVICES INC & FC PEBBLE CREEK LLC,3,3,0,0.00067,0.00098,0.0,22017,22017,0,0.0016,0.0023,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,3,2,1,0.00067,0.00065,0.00069,20748,4955,15793,0.0015,0.00052,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNITED AUTO CREDIT CORPORATION,3,3,0,0.00067,0.00098,0.0,33267,33267,0,0.0024,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA MEMBERS CREDIT UNION OF INDPLS. IN D/B/A INDIANA MEMBERS CREDIT UNION,3,3,0,0.00067,0.00098,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA INC,3,3,0,0.00067,0.00098,0.0,4608,4608,0,0.00033,0.00049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST,3,3,0,0.00067,0.00098,0.0,19345,19345,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELEMENTS FINANCIAL FEDERAL CREDIT UNION,3,3,0,0.00067,0.00098,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,3,3,0,0.00067,0.00098,0.0,33669,33669,0,0.0024,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PMI MIDWEST,3,3,0,0.00067,0.00098,0.0,1310,1310,0,0.000094,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
SPRING OAKS CAPITAL SPV LLC,3,3,0,0.00067,0.00098,0.0,4009,4009,0,0.00029,0.00042,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COHEN & MALAD LLP,3,3,0,0.00067,0.00098,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BRITE FINANCIAL SERVICES LLC,2,1,1,0.00044,0.00033,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA N.A,2,0,2,0.00044,0.0,0.0014,17615,0,17615,0.0013,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOE'S AUTO SALES,2,0,2,0.00044,0.0,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC,2,1,1,0.00044,0.00033,0.00069,11023,11023,0,0.00079,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-3,2,0,2,0.00044,0.0,0.0014,22688,0,22688,0.0016,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,2,1,1,0.00044,0.00033,0.00069,21864,7465,14399,0.0016,0.00079,0.0032,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
PLAZA SERVICES LLC,2,1,1,0.00044,0.00033,0.00069,31854,13889,17965,0.0023,0.0015,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
INDIANA MEMBERS CREDIT UNION,2,0,2,0.00044,0.0,0.0014,6608,0,6608,0.00047,0.0,0.0015,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
GRASSY SPRAIN GROUP INC,2,1,1,0.00044,0.00033,0.00069,66391,0,66391,0.0048,0.0,0.015,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
RENT TO OWN RENTALS LLC,2,0,2,0.00044,0.0,0.0014,3034,0,3034,0.00022,0.0,0.00068,0.50,0.0,0.50,0.0,0.0,0.0,0.50,0.0,0.50
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.00044,0.0,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF WESTFIELD FIRE DEPT,2,1,1,0.00044,0.00033,0.00069,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
