collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
TRUSTMARK RECOVERY SERVICES,31,15,16,0.0071,0.0052,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.60,0.69
MARINER FINANCE,31,29,2,0.0071,0.010,0.0014,225312,209391,15920,0.015,0.021,0.0031,0.032,0.034,0.0,0.0,0.0,0.0,0.94,0.93,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,26,13,13,0.0060,0.0045,0.0089,102065,64815,37250,0.0067,0.0065,0.0071,0.15,0.15,0.15,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,26,24,2,0.0060,0.0083,0.0014,40114,35102,5012,0.0026,0.0035,0.00096,0.077,0.083,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,25,16,9,0.0058,0.0056,0.0062,122621,69368,53253,0.0081,0.0070,0.010,0.16,0.13,0.22,0.0,0.0,0.0,0.92,0.94,0.89
CAPITAL ONE NA,25,25,0,0.0058,0.0087,0.0,45511,45511,0,0.0030,0.0046,0.0,0.12,0.12,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CREDIT CORP SOLUTIONS INC,24,12,12,0.0055,0.0042,0.0082,48347,22914,25433,0.0032,0.0023,0.0049,0.13,0.25,0.0,0.0,0.0,0.0,0.88,0.92,0.83
FRANCISCAN HEALTH MICHIGAN CITY,23,8,15,0.0053,0.0028,0.010,152277,62667,89610,0.010,0.0063,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.88,1.0
ORBIT LEASING INC,23,12,11,0.0053,0.0042,0.0075,132711,67775,64937,0.0087,0.0068,0.012,0.087,0.17,0.0,0.0,0.0,0.0,0.96,1.0,0.91
TEACHERS CREDIT UNION,20,8,12,0.0046,0.0028,0.0082,123769,34509,89260,0.0082,0.0035,0.017,0.050,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,18,16,2,0.0042,0.0056,0.0014,66688,36693,29995,0.0044,0.0037,0.0058,0.056,0.063,0.0,0.0,0.0,0.0,0.83,0.81,1.0
MIDLAND CREDIT MANAGEMENTINC,18,2,16,0.0042,0.00070,0.011,58082,8375,49707,0.0038,0.00084,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HORIZON BANK,16,10,6,0.0037,0.0035,0.0041,167531,55163,112368,0.011,0.0055,0.022,0.063,0.10,0.0,0.0,0.0,0.0,0.88,0.80,1.0
CAVALRY SPV ILLC,16,2,14,0.0037,0.00070,0.0096,48411,1177,47234,0.0032,0.00012,0.0091,0.063,0.0,0.071,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,16,12,4,0.0037,0.0042,0.0027,67690,58057,9633,0.0045,0.0058,0.0018,0.31,0.33,0.25,0.0,0.0,0.0,0.81,0.75,1.0
PURDUE FEDERAL CREDIT UNION,14,12,2,0.0032,0.0042,0.0014,61519,48283,13235,0.0041,0.0048,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.92,1.0
UHG I LLC,14,12,2,0.0032,0.0042,0.0014,30855,10316,20539,0.0020,0.0010,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.50,1.0
FORD MOTOR CREDIT COMPANY LLC,13,7,6,0.0030,0.0024,0.0041,99228,72791,26438,0.0065,0.0073,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LAPORTE COMMUNITY FEDERAL CREDIT UNION,13,6,7,0.0030,0.0021,0.0048,79014,29708,49306,0.0052,0.0030,0.0095,0.077,0.0,0.14,0.0,0.0,0.0,0.92,0.83,1.0
RESURGENT RECEIVABLES LLC,13,13,0,0.0030,0.0045,0.0,18285,18285,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF HOBART,12,4,8,0.0028,0.0014,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,0.88
FIRST PORTFOLIO VENTURES I LLC,12,8,4,0.0028,0.0028,0.0027,26690,16087,10603,0.0018,0.0016,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RELIABLE AUTO FINANCE,12,7,5,0.0028,0.0024,0.0034,80484,44507,35978,0.0053,0.0045,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.86,1.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,12,12,0,0.0028,0.0042,0.0,40613,40613,0,0.0027,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,11,11,0,0.0025,0.0038,0.0,27525,27525,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.91,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,10,7,3,0.0023,0.0024,0.0021,37186,10084,27103,0.0025,0.0010,0.0052,0.10,0.0,0.33,0.0,0.0,0.0,0.80,0.86,0.67
WELLS FARGO BANK NA,10,9,1,0.0023,0.0031,0.00068,28724,28724,0,0.0019,0.0029,0.0,0.10,0.11,0.0,0.0,0.0,0.0,0.90,0.89,1.0
PORTER HOSPITAL LLC DBA PORTER HOSPITAL,8,0,8,0.0018,0.0,0.0055,168147,0,168147,0.011,0.0,0.032,0.38,0.0,0.38,0.0,0.0,0.0,1.0,0.0,1.0
CREDITMAX INC,8,6,2,0.0018,0.0021,0.0014,40741,18077,22664,0.0027,0.0018,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0
CREDITONE LLC,8,7,1,0.0018,0.0024,0.00068,29313,26353,2960,0.0019,0.0026,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTER HOSPITAL LLC D/B/A PORTER HOSPITAL,7,5,2,0.0016,0.0017,0.0014,113138,73867,39270,0.0075,0.0074,0.0075,0.43,0.60,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LAPORTE HOSPITAL LLC DBA LAPORTE HOSPITAL,7,0,7,0.0016,0.0,0.0048,22635,0,22635,0.0015,0.0,0.0043,0.43,0.0,0.43,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,7,0,7,0.0016,0.0,0.0048,20070,0,20070,0.0013,0.0,0.0039,0.29,0.0,0.29,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,7,0,7,0.0016,0.0,0.0048,3806,0,3806,0.00025,0.0,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,7,0,7,0.0016,0.0,0.0048,11788,0,11788,0.00078,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST NATIONAL BANK OF OMAHA,7,7,0,0.0016,0.0024,0.0,49309,49309,0,0.0032,0.0050,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.86,0.86,0.0
GOLDMAN SACHS BANK USA,7,7,0,0.0016,0.0024,0.0,9375,9375,0,0.00062,0.00094,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.71,0.71,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,7,7,0,0.0016,0.0024,0.0,25365,25365,0,0.0017,0.0025,0.0,0.14,0.14,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,6,2,4,0.0014,0.00070,0.0027,26754,9883,16871,0.0018,0.00099,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.50,1.0
MARINER FINANCE SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY,6,0,6,0.0014,0.0,0.0041,41114,0,41114,0.0027,0.0,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,6,5,1,0.0014,0.0017,0.00068,18602,18602,0,0.0012,0.0019,0.0,0.17,0.20,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NO PLAINTIFF FOUND,6,3,3,0.0014,0.0010,0.0021,12824,12607,217,0.00085,0.0013,0.000042,0.17,0.33,0.0,0.0,0.0,0.0,0.83,0.67,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,6,2,4,0.0014,0.00070,0.0027,31888,4414,27474,0.0021,0.00044,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.50,1.0
PYOD LLC,6,5,1,0.0014,0.0017,0.00068,4323,4323,0,0.00028,0.00043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,1.0
CVI SGP-CO ACQUISITION TRUST,6,0,6,0.0014,0.0,0.0041,16376,0,16376,0.0011,0.0,0.0031,0.17,0.0,0.17,0.0,0.0,0.0,1.0,0.0,1.0
ONE ADVANTAGE LLC,6,5,1,0.0014,0.0017,0.00068,2998,2998,0,0.00020,0.00030,0.0,0.17,0.0,1.0,0.0,0.0,0.0,0.83,1.0,0.0
PERSOLVE RECOVERIES LLC,6,6,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LAPORTE HOSPITAL COMPANY LLC DBA LAPORTE HOSPITAL,5,0,5,0.0012,0.0,0.0034,27721,0,27721,0.0018,0.0,0.0053,0.20,0.0,0.20,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS,5,4,1,0.0012,0.0014,0.00068,7320,5728,1592,0.00048,0.00058,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,5,0,5,0.0012,0.0,0.0034,20407,0,20407,0.0013,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,5,4,1,0.0012,0.0014,0.00068,60490,55259,5231,0.0040,0.0055,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
OLIPHANT FINANCIAL LLC,5,4,1,0.0012,0.0014,0.00068,40990,17574,23416,0.0027,0.0018,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,5,4,1,0.0012,0.0014,0.00068,8460,8460,0,0.00056,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
U.S. BANK NATIONAL ASSOCIATION,5,5,0,0.0012,0.0017,0.0,19573,19573,0,0.0013,0.0020,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.80,0.80,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,5,5,0,0.0012,0.0017,0.0,16722,16722,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICES LLC,5,5,0,0.0012,0.0017,0.0,9460,9460,0,0.00062,0.00095,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.40,0.40,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA INC,5,5,0,0.0012,0.0017,0.0,26142,26142,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
NAVY FEDERAL CREDIT UNION,5,5,0,0.0012,0.0017,0.0,29432,29432,0,0.0019,0.0030,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.60,0.60,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,5,4,1,0.0012,0.0014,0.00068,21218,21218,0,0.0014,0.0021,0.0,0.20,0.0,1.0,0.0,0.0,0.0,0.60,0.75,0.0
SPRING OAKS CAPITAL SPV LLC,5,5,0,0.0012,0.0017,0.0,1760,1760,0,0.00012,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,4,0,4,0.00092,0.0,0.0027,13879,0,13879,0.00091,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,4,2,2,0.00092,0.00070,0.0014,7963,4155,3809,0.00052,0.00042,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NCB MANAGEMENT SERVICES INC,4,3,1,0.00092,0.0010,0.00068,18297,14507,3791,0.0012,0.0015,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PLAZA SERVICES LLC,4,0,4,0.00092,0.0,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,4,3,1,0.00092,0.0010,0.00068,35518,20775,14743,0.0023,0.0021,0.0028,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND LP,4,0,4,0.00092,0.0,0.0027,7924,0,7924,0.00052,0.0,0.0015,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
INTERRA CREDIT UNION,4,2,2,0.00092,0.00070,0.0014,21730,0,21730,0.0014,0.0,0.0042,0.25,0.50,0.0,0.0,0.0,0.0,0.75,0.50,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,4,4,0,0.00092,0.0014,0.0,11739,11739,0,0.00077,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTER HOSPITAL LLC D/B/A NORTHWEST HEALTH -PORTER,4,4,0,0.00092,0.0014,0.0,58981,58981,0,0.0039,0.0059,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,4,4,0,0.00092,0.0014,0.0,17442,17442,0,0.0011,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARM BUREAU BANK,4,3,1,0.00092,0.0010,0.00068,8702,8702,0,0.00057,0.00087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.0
NOTRE DAME FEDERAL CREDIT UNION,3,2,1,0.00069,0.00070,0.00068,22253,8722,13531,0.0015,0.00088,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
MILLER'S HEALTH SYSTEMS INC,3,2,1,0.00069,0.00070,0.00068,35968,16350,19617,0.0024,0.0016,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
LAPORTE HOSPITAL LLC,3,0,3,0.00069,0.0,0.0021,35801,0,35801,0.0024,0.0,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,3,0,3,0.00069,0.0,0.0021,37538,0,37538,0.0025,0.0,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RELIABLE AUTO FINANCE INC,3,0,3,0.00069,0.0,0.0021,15572,0,15572,0.0010,0.0,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC,3,2,1,0.00069,0.00070,0.00068,3310,0,3310,0.00022,0.0,0.00063,0.33,0.50,0.0,0.0,0.0,0.0,0.67,0.50,1.0
NATIONWIDE CAC LLC,3,1,2,0.00069,0.00035,0.0014,32171,8099,24072,0.0021,0.00081,0.0046,0.33,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONWIDE CASSEL LLC,3,1,2,0.00069,0.00035,0.0014,17176,3908,13268,0.0011,0.00039,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,3,0,3,0.00069,0.0,0.0021,7280,0,7280,0.00048,0.0,0.0014,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
ORTHODONTIC ALLIANCES P.C.,3,2,1,0.00069,0.00070,0.00068,23555,17067,6488,0.0016,0.0017,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,3,3,0,0.00069,0.0010,0.0,30343,30343,0,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ASSET MANAGEMENT INC,3,3,0,0.00069,0.0010,0.0,6524,6524,0,0.00043,0.00066,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.33,0.33,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,3,3,0,0.00069,0.0010,0.0,5668,5668,0,0.00037,0.00057,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
SECURITY CREDIT SERVICES LLC,3,3,0,0.00069,0.0010,0.0,11127,11127,0,0.00073,0.0011,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
NAR. INC,3,3,0,0.00069,0.0010,0.0,8143,8143,0,0.00054,0.00082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,3,3,0,0.00069,0.0010,0.0,28676,28676,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,3,3,0,0.00069,0.0010,0.0,4943,4943,0,0.00033,0.00050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,3,3,0,0.00069,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
FRANCISCAN ALLIANCE INC,2,0,2,0.00046,0.0,0.0014,689,0,689,0.000045,0.0,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CAPITAL ONE BANK(USA)NA,2,0,2,0.00046,0.0,0.0014,4634,0,4634,0.00031,0.0,0.00089,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAPORTE HOSPITAL COMPANY DBA LAPORTE HOSPITAL,2,0,2,0.00046,0.0,0.0014,21314,0,21314,0.0014,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,2,0,2,0.00046,0.0,0.0014,44581,0,44581,0.0029,0.0,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,2,0,2,0.00046,0.0,0.0014,6249,0,6249,0.00041,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,2,1,1,0.00046,0.00035,0.00068,31087,11840,19248,0.0020,0.0012,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HELVEY & ASSOCIATES INC,2,1,1,0.00046,0.00035,0.00068,21216,11771,9445,0.0014,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIFTH THIRD BANK NATIONAL ASSOCIATION,2,0,2,0.00046,0.0,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PCS FERGUSON INC,2,0,2,0.00046,0.0,0.0014,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.50,0.0,0.50
REGIONAL ACCEPTANCE CORP,2,1,1,0.00046,0.00035,0.00068,7980,0,7980,0.00053,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MAROVICH MICHAEL J.,2,0,2,0.00046,0.0,0.0014,8750,0,8750,0.00058,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC OF INDIANA,2,1,1,0.00046,0.00035,0.00068,10060,7868,2192,0.00066,0.00079,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DISCOVER,2,2,0,0.00046,0.00070,0.0,5355,5355,0,0.00035,0.00054,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARKDALE CENTER LLC,2,2,0,0.00046,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ALLY BANK,2,2,0,0.00046,0.00070,0.0,44806,44806,0,0.0030,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,2,2,0,0.00046,0.00070,0.0,3434,3434,0,0.00023,0.00034,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTERN FUNDING INCORPORATED,2,2,0,0.00046,0.00070,0.0,17937,17937,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,2,1,1,0.00046,0.00035,0.00068,9528,4468,5060,0.00063,0.00045,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNITED AUTO CREDIT CORPORATION,2,1,1,0.00046,0.00035,0.00068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CVI SGP ACQUISITION TRUST,2,1,1,0.00046,0.00035,0.00068,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.0,0.0,0.0,0.50,0.0,1.0
SOFI LENDING CORP.,2,2,0,0.00046,0.00070,0.0,91980,91980,0,0.0061,0.0092,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HENSONFOLEY,2,2,0,0.00046,0.00070,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
APERION CARE - THE ARBORS OF MICHIGAN CITY,2,2,0,0.00046,0.00070,0.0,170883,170883,0,0.011,0.017,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,2,2,0,0.00046,0.00070,0.0,12345,12345,0,0.00081,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,2,2,0,0.00046,0.00070,0.0,5194,5194,0,0.00034,0.00052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
