collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,9,5,4,0.018,0.015,0.025,65614,27555,38059,0.042,0.027,0.069,0.11,0.0,0.25,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,8,6,2,0.016,0.017,0.012,25119,20530,4589,0.016,0.020,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.83,1.0
BANK OF AMERICA NA,7,4,3,0.014,0.012,0.019,59796,16913,42883,0.039,0.017,0.078,0.14,0.25,0.0,0.0,0.0,0.0,0.86,1.0,0.67
ONEMAIN FINANCIAL GROUP LLC,7,5,2,0.014,0.015,0.012,43560,31425,12135,0.028,0.031,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.86,1.0,0.50
CAPITAL ONE NA,7,7,0,0.014,0.020,0.0,19560,19560,0,0.013,0.019,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.86,0.86,0.0
CREDIT ACCEPTANCE CORP.,7,7,0,0.014,0.020,0.0,42591,42591,0,0.027,0.042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0
CREDIT ACCEPTANCE CORPORATION,6,5,1,0.012,0.015,0.0062,27003,27003,0,0.017,0.027,0.0,0.33,0.40,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST NATIONAL BANK OF OMAHA,6,6,0,0.012,0.017,0.0,44580,44580,0,0.029,0.044,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,5,4,1,0.0099,0.012,0.0062,8834,2138,6696,0.0057,0.0021,0.012,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,5,3,2,0.0099,0.0087,0.012,20092,9981,10111,0.013,0.0099,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST FINANCIAL BANK NA,5,5,0,0.0099,0.015,0.0,39479,39479,0,0.025,0.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,4,4,0,0.0079,0.012,0.0,7512,7512,0,0.0048,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,3,0,3,0.0060,0.0,0.019,5057,0,5057,0.0033,0.0,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PCA ACQUISITIONS V LLC,3,2,1,0.0060,0.0058,0.0062,1635,0,1635,0.0011,0.0,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,3,2,1,0.0060,0.0058,0.0062,17584,0,17584,0.011,0.0,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0
DNF ASSOCIATES LLC,3,3,0,0.0060,0.0087,0.0,1800,1800,0,0.0012,0.0018,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
MARINER FINANCE,3,3,0,0.0060,0.0087,0.0,6221,6221,0,0.0040,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,2,1,1,0.0040,0.0029,0.0062,9503,9503,0,0.0061,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,2,0,2,0.0040,0.0,0.012,1237,0,1237,0.00080,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIFUND CCR LLC,2,0,2,0.0040,0.0,0.012,4156,0,4156,0.0027,0.0,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
NO PLAINTIFF FOUND,2,1,1,0.0040,0.0029,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.0040,0.0,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,1,1,0.0040,0.0029,0.0062,3667,2167,1500,0.0024,0.0022,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,2,2,0,0.0040,0.0058,0.0,11075,11075,0,0.0071,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS INC,2,2,0,0.0040,0.0058,0.0,4191,4191,0,0.0027,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,2,2,0,0.0040,0.0058,0.0,1733,1733,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FORD MOTOR CREDIT COMPANY LLC,2,2,0,0.0040,0.0058,0.0,20275,20275,0,0.013,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TEACHERS CREDIT UNION,2,2,0,0.0040,0.0058,0.0,10583,10583,0,0.0068,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,2,2,0,0.0040,0.0058,0.0,1486,1486,0,0.00096,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRANE CREDIT UNION,2,2,0,0.0040,0.0058,0.0,15841,15841,0,0.010,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY WILLIAMS LAW FIRM P.C.,2,2,0,0.0040,0.0058,0.0,19813,19813,0,0.013,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
BARCLAYS BANK DELAWARE,1,0,1,0.0020,0.0,0.0062,2729,0,2729,0.0018,0.0,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC SBM ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.0020,0.0,0.0062,5120,0,5120,0.0033,0.0,0.0093,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CASEY STATE BANK,1,0,1,0.0020,0.0,0.0062,118308,0,118308,0.076,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS,1,0,1,0.0020,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE INDIANA SKIN CANCER CENTER,1,0,1,0.0020,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PIONEER SERVICES A DIVISION OF MIDCOUNTRY BANK (INACTIVE PARTICIPANT),1,0,1,0.0020,0.0,0.0062,6841,0,6841,0.0044,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CROWN ASSEST MANGEMENT LLC,1,0,1,0.0020,0.0,0.0062,1292,0,1292,0.00083,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UAP CLINIC LLC,1,0,1,0.0020,0.0,0.0062,1588,0,1588,0.0010,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FRIENDLY FINANCE CORPORATION AS ASSIGNEE OF ANY MOHR TOYOTA,1,0,1,0.0020,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0020,0.0,0.0062,1980,0,1980,0.0013,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,1,0,1,0.0020,0.0,0.0062,1269,0,1269,0.00082,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VIGO COUNTY FEDERAL CREDIT UNION,1,0,1,0.0020,0.0,0.0062,22293,0,22293,0.014,0.0,0.041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FRANCISCAN HEALTH CRAWFORDSVILLE,1,0,1,0.0020,0.0,0.0062,2777,0,2777,0.0018,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THREE RIVERS FEDERAL CREDIT UNION,1,0,1,0.0020,0.0,0.0062,3748,0,3748,0.0024,0.0,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAXTER CREDIT UNION,1,1,0,0.0020,0.0029,0.0,1725,1725,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HASSLER KONDRAS & MILLER LLP,1,1,0,0.0020,0.0029,0.0,13,13,0,0.0000085,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHELBY GRAVEL INC D/B/A SHELBY MATERIALS,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENTINC,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONN APPLIANCES INC,1,1,0,0.0020,0.0029,0.0,1929,1929,0,0.0012,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE MORRIS PLAN CO,1,1,0,0.0020,0.0029,0.0,9,9,0,0.0000059,0.0000091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO FINANCIAL KENTUCKY INC,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,1,1,0,0.0020,0.0029,0.0,8697,8697,0,0.0056,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,1,1,0,0.0020,0.0029,0.0,5672,5672,0,0.0037,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY G. WILLIAMS LAW FIRM PC,1,0,1,0.0020,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD AUTO FINANCE LLC SUCCESSOR IN INTEREST TO,1,0,1,0.0020,0.0,0.0062,18754,0,18754,0.012,0.0,0.034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRKUS JAMES,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,1,1,0,0.0020,0.0029,0.0,9377,9377,0,0.0060,0.0093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,1,1,0,0.0020,0.0029,0.0,15009,15009,0,0.0097,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,1,1,0,0.0020,0.0029,0.0,1014,1014,0,0.00065,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.0020,0.0029,0.0,10108,10108,0,0.0065,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL. INDIANA STATE PERSONNEL DEPARTMENT,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND,1,1,0,0.0020,0.0029,0.0,2544,2544,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LCS CAPITAL LLC,1,1,0,0.0020,0.0029,0.0,5134,5134,0,0.0033,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY G. WILLIAMS LAW FIRM P.C.,1,1,0,0.0020,0.0029,0.0,2185,2185,0,0.0014,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK NA AS SUCCESSOR BY MERGER WITH,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC AS ASSIGNEE OF AVANT INC LLC ASSIGNEE OF WEBBANK,1,1,0,0.0020,0.0029,0.0,12444,12444,0,0.0080,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAC FINANCE,1,0,1,0.0020,0.0,0.0062,9496,0,9496,0.0061,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SHAH MIKE,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREAT AMERICAN INSURANCE COMPANY,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,1,0,1,0.0020,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY ASSOCIATESLLC,1,0,1,0.0020,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE NORTH SALEM STATE BANK,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAVALRY SPC I LLC,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HUNTINGTON INSURANCE INC,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UHG I LLC,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FOURSIGHT CAPITAL LLC,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HERITAGE ACCEPTANCE CORPORATION,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NC INC D/B/A NIEHAUS LUMBER COMPANY,1,1,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
