collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
THREE RIVERS FEDERAL CREDIT UNION,4,3,1,0.0057,0.0064,0.0043,31294,13328,17966,0.010,0.0072,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,1.0
PARTNERS FIRST FEDERAL CREDIT UNION,4,0,4,0.0057,0.0,0.017,37989,0,37989,0.012,0.0,0.031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,4,1,3,0.0057,0.0021,0.013,55574,11037,44537,0.018,0.0060,0.036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CKS PRIME INVESTMENTS LLC,4,4,0,0.0057,0.0085,0.0,13452,13452,0,0.0044,0.0073,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORT FINANCIAL CREDIT UNION,4,4,0,0.0057,0.0085,0.0,18003,18003,0,0.0059,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
MIDLAND FUNDING LLC,3,0,3,0.0043,0.0,0.013,1248,0,1248,0.00041,0.0,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE FINANCE COMPANY,3,2,1,0.0043,0.0043,0.0043,9624,7635,1989,0.0031,0.0041,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BAF INVESTMENTS LLC,3,1,2,0.0043,0.0021,0.0085,5645,0,5645,0.0018,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITONE LLC,3,2,1,0.0043,0.0043,0.0043,7689,7689,0,0.0025,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,3,3,0,0.0043,0.0064,0.0,31697,31697,0,0.010,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,3,3,0,0.0043,0.0064,0.0,21777,21777,0,0.0071,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
BLUFFTON REGIONAL MEDICAL,3,3,0,0.0043,0.0064,0.0,12548,12548,0,0.0041,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0043,0.0064,0.0,29953,29953,0,0.0097,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARMERS & MERCHANTS STATE BANK AS SUCCESSOR BY MERGER TO OSSIAN STATE BANK,3,3,0,0.0043,0.0064,0.0,3111,3111,0,0.0010,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
NEW WORLD COLLECTIONS INC,2,1,1,0.0028,0.0021,0.0043,5412,1754,3658,0.0018,0.00095,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NO PLAINTIFF FOUND,2,0,2,0.0028,0.0,0.0085,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,2,0,2,0.0028,0.0,0.0085,3945,0,3945,0.0013,0.0,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA INC,2,1,1,0.0028,0.0021,0.0043,8173,0,8173,0.0027,0.0,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CAVALRY SPV ILLC,2,0,2,0.0028,0.0,0.0085,9312,0,9312,0.0030,0.0,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LUTHERAN MUSCULOSKELETAL CENTER LLC,2,1,1,0.0028,0.0021,0.0043,11739,0,11739,0.0038,0.0,0.0096,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CERES SOLUTIONS COOPERATIVE INC,2,0,2,0.0028,0.0,0.0085,32967,0,32967,0.011,0.0,0.027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,0,2,0.0028,0.0,0.0085,53444,0,53444,0.017,0.0,0.044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED METHODIST MEMORIAL HOME COMMUNITIES D/B/A HERITAGE POINTE OF WARREN,2,2,0,0.0028,0.0043,0.0,78979,78979,0,0.026,0.043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,2,2,0,0.0028,0.0043,0.0,3743,3743,0,0.0012,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENTINC,2,1,1,0.0028,0.0021,0.0043,7457,1100,6358,0.0024,0.00059,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST MERCHANTS BANK,2,2,0,0.0028,0.0043,0.0,16086,16086,0,0.0052,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DRIVE NOW AUTO CREDIT COMPANY INC,2,2,0,0.0028,0.0043,0.0,22755,22755,0,0.0074,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RELIABLE AUTO FINANCE,2,1,1,0.0028,0.0021,0.0043,1598,1598,0,0.00052,0.00086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
COMMUNITYWIDE FCU,2,2,0,0.0028,0.0043,0.0,17502,17502,0,0.0057,0.0094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
URBAN INVESTMENTS LLC,1,0,1,0.0014,0.0,0.0043,2929,0,2929,0.00095,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,1,0,1,0.0014,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEREMY PORTER-PROPERTY MANAGER 2490 WOODLAND LLC,1,0,1,0.0014,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST BANK OF BERNE,1,0,1,0.0014,0.0,0.0043,4597,0,4597,0.0015,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADAMS MEMORIAL HOSPITAL C/O SUMMIT ACCOUNT & COMPUTER SERVICE INC,1,0,1,0.0014,0.0,0.0043,6446,0,6446,0.0021,0.0,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LIBERTY MUTUAL INSURANCE CORPORATION,1,0,1,0.0014,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AVID ACCEPTANCE LLC,1,0,1,0.0014,0.0,0.0043,14358,0,14358,0.0047,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCIAL BUILDERS FEDERAL CREDIT UNION,1,0,1,0.0014,0.0,0.0043,10649,0,10649,0.0035,0.0,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KITCH ACCEPTANCE CORP,1,0,1,0.0014,0.0,0.0043,8053,0,8053,0.0026,0.0,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,1,0,1,0.0014,0.0,0.0043,7689,0,7689,0.0025,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL COMPANY,1,0,1,0.0014,0.0,0.0043,5113,0,5113,0.0017,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,1,0,1,0.0014,0.0,0.0043,3219,0,3219,0.0010,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AAA ACCEPTANCE CORPORATION,1,0,1,0.0014,0.0,0.0043,11395,0,11395,0.0037,0.0,0.0093,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROCK CREEK CAPITAL LLC,1,1,0,0.0014,0.0021,0.0,7306,7306,0,0.0024,0.0039,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRE POLICE CITY COUNTY FCU,1,1,0,0.0014,0.0021,0.0,12497,12497,0,0.0041,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,1,1,0,0.0014,0.0021,0.0,7330,7330,0,0.0024,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.0014,0.0021,0.0,2949,2949,0,0.00096,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.0014,0.0021,0.0,6779,6779,0,0.0022,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUMMIT ACCOUNT & COMPUTER SERVICES INC,1,0,1,0.0014,0.0,0.0043,28899,0,28899,0.0094,0.0,0.024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DUPONT HOSPITAL LLC,1,0,1,0.0014,0.0,0.0043,13185,0,13185,0.0043,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST JOSEPH HEALTH SYSTEM LLC,1,0,1,0.0014,0.0,0.0043,9323,0,9323,0.0030,0.0,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IOM HEALTH SYSTEM L P,1,0,1,0.0014,0.0,0.0043,11778,0,11778,0.0038,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ORBIT LEASING INC,1,0,1,0.0014,0.0,0.0043,6378,0,6378,0.0021,0.0,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST. JOSEPH HEALTH SYSTEM LLC,1,0,1,0.0014,0.0,0.0043,18590,0,18590,0.0060,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STUCKY LAUER & YOUNG LLP,1,0,1,0.0014,0.0,0.0043,9802,0,9802,0.0032,0.0,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MAURER TIMOTHY W.,1,0,1,0.0014,0.0,0.0043,21705,0,21705,0.0071,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDIANA BELL TELEPHONE CO. D/B/A AT&T INDIANA,1,0,1,0.0014,0.0,0.0043,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
WILMINGTON SAVINGS FUND SOCIETY FSB,1,1,0,0.0014,0.0021,0.0,38021,38021,0,0.012,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,1,1,0,0.0014,0.0021,0.0,9610,9610,0,0.0031,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRITE FINANCIAL SERVICES INC,1,1,0,0.0014,0.0021,0.0,8382,8382,0,0.0027,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INVESTED,1,1,0,0.0014,0.0021,0.0,18084,18084,0,0.0059,0.0098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENT TO OWN RENTALS LLC,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY LIQUIDATING TRUST,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL. INDIANA DEPARTMENT OF TRANSPORTATION,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,1,1,0,0.0014,0.0021,0.0,6034,6034,0,0.0020,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.0014,0.0021,0.0,7218,7218,0,0.0023,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,1,1,0,0.0014,0.0021,0.0,2049,2049,0,0.00067,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STONE CREEK FINANCIAL INC,1,1,0,0.0014,0.0021,0.0,4881,4881,0,0.0016,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PREFERRED RESIDENTIAL MANAGEMENT LLC,1,1,0,0.0014,0.0021,0.0,4319,4319,0,0.0014,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DUPONT HOSPITAL LLC D/B/A DUPONT HOSPITAL,1,1,0,0.0014,0.0021,0.0,22659,22659,0,0.0074,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.0014,0.0021,0.0,13231,13231,0,0.0043,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NUTRIEN AG SOLUTIONS INC,1,1,0,0.0014,0.0021,0.0,143575,143575,0,0.047,0.077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOHOUSE SIGLER HOMES LLC,1,1,0,0.0014,0.0021,0.0,5165,5165,0,0.0017,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED AUTO CREDIT CORPORATION,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NUTRIEN AG SOLUTIONS INC F/K/A CROP PRODUCTION SERVICES INC.,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTER HOSPITAL DBA NORTHWEST HEALTH PORTER,1,1,0,0.0014,0.0021,0.0,3099,3099,0,0.0010,0.0017,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAME DAY INC,1,1,0,0.0014,0.0021,0.0,28781,28781,0,0.0094,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,1,1,0,0.0014,0.0021,0.0,7462,7462,0,0.0024,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HZ CNAC INC,1,1,0,0.0014,0.0021,0.0,9426,9426,0,0.0031,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.0014,0.0021,0.0,4281,4281,0,0.0014,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1,1,0,1,0.0014,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PARKE COUNTY EMS,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC SII DRIVETIME CAR SALES COMPANY,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HS FINANCIAL GROUP LLC,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COMMERCE BANK,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MERCHANTS ACCEPTANCE CORP.,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIFTH THIRD BANK NA,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SEC POINTE INVERNESS INC,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ONE NA,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.0014,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SIGNATURE HEALTHCARE OF BLUFFTON,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LLP SNOW & SAUERTEIG LLP SAUERTEIG,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROTHERS EXPRESS INC,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WELLS COUNTY PARTNERS LLC AKA BLUFFTON WOODS,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BLUFFTON HEALTH SYSTEM LLC D/B/A BLUFFTON REGIONAL MEDICAL CENTER,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIRST NATIONAL BANK OF OMAHA,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT SERVICE INTERNATIONAL,1,1,0,0.0014,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
