collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,30,30,0,0.0096,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.73,0.73,0.0
CAPITAL ONE BANK,27,18,9,0.0086,0.0084,0.0092,0,0,0,0.0,0.0,0.0,0.33,0.28,0.44,0.33,0.44,0.11,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC ,27,27,0,0.0086,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER,23,9,14,0.0074,0.0042,0.014,0,0,0,0.0,0.0,0.0,0.087,0.0,0.14,0.17,0.11,0.21,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,23,23,0,0.0074,0.011,0.0,0,0,0,0.0,0.0,0.0,0.22,0.22,0.0,0.30,0.30,0.0,1.0,1.0,0.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,18,14,4,0.0058,0.0065,0.0041,0,0,0,0.0,0.0,0.0,0.17,0.14,0.25,0.28,0.29,0.25,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,18,18,0,0.0058,0.0084,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.72,0.72,0.0
JP MORGAN CHASE BANK NA,17,13,4,0.0054,0.0060,0.0041,0,0,0,0.0,0.0,0.0,0.35,0.23,0.75,0.29,0.31,0.25,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER INC,16,0,16,0.0051,0.0,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.31,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,16,16,0,0.0051,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,16,16,0,0.0051,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.94,0.94,0.0
CREDIT BUREAU SERVICES LLC -PLAINTIFF,15,15,0,0.0048,0.0070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.73,0.73,0.0
BANK OF AMERICA,14,4,10,0.0045,0.0019,0.010,0,0,0,0.0,0.0,0.0,0.21,0.25,0.20,0.14,0.25,0.10,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,14,14,0,0.0045,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.43,0.43,0.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,14,14,0,0.0045,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.71,0.71,0.0
SYNCHRONY BANK -PLAINTIFF,13,13,0,0.0042,0.0060,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.54,0.54,0.0
POPLAR BLUFF REGIONAL MEDICAL,12,12,0,0.0038,0.0056,0.0,0,0,0,0.0,0.0,0.0,0.083,0.083,0.0,0.42,0.42,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC ASSIGNEE BUTLER CNTY EMS,12,12,0,0.0038,0.0056,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.58,0.0,1.0,1.0,0.0
CITIBANK NA ,11,11,0,0.0035,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.091,0.091,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC ,11,11,0,0.0035,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,10,7,3,0.0032,0.0033,0.0031,0,0,0,0.0,0.0,0.0,0.10,0.14,0.0,0.50,0.29,1.0,1.0,1.0,1.0
CITIBANK NA -PLAINTIFF,10,10,0,0.0032,0.0047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER -PLAINTIFF,10,10,0,0.0032,0.0047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.90,0.90,0.0
ONEMAIN FINANCIAL,9,1,8,0.0029,0.00047,0.0082,0,0,0,0.0,0.0,0.0,0.33,0.0,0.38,0.44,1.0,0.38,1.0,1.0,1.0
JPMORGAN CHASE BANK NA -PLAINTIFF,9,9,0,0.0029,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.78,0.78,0.0
OZARK FEDERAL CREDIT UNION,8,6,2,0.0026,0.0028,0.0021,0,0,0,0.0,0.0,0.0,0.38,0.33,0.50,0.38,0.33,0.50,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,8,5,3,0.0026,0.0023,0.0031,0,0,0,0.0,0.0,0.0,0.13,0.20,0.0,0.25,0.20,0.33,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,8,6,2,0.0026,0.0028,0.0021,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.13,0.17,0.0,1.0,1.0,1.0
DISCOVER BANK,8,8,0,0.0026,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.13,0.13,0.0,0.75,0.75,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,8,8,0,0.0026,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC ,8,8,0,0.0026,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,8,8,0,0.0026,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.63,0.63,0.0
BANK OF AMERICA NA,7,5,2,0.0022,0.0023,0.0021,0,0,0,0.0,0.0,0.0,0.57,0.60,0.50,0.14,0.20,0.0,1.0,1.0,1.0
CBS LLC AAOCRG,7,4,3,0.0022,0.0019,0.0031,0,0,0,0.0,0.0,0.0,0.29,0.25,0.33,0.43,0.25,0.67,1.0,1.0,1.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,7,7,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.86,0.86,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,7,7,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,0.71,0.71,0.0
EASY CASH ASAP LLC,6,6,0,0.0019,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.17,0.17,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ,6,6,0,0.0019,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
TD BANK USA NA -PLAINTIFF,6,6,0,0.0019,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
TD BANK USA NA,5,4,1,0.0016,0.0019,0.0010,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.20,0.25,0.0,1.0,1.0,1.0
CASH LINK USA LLC,5,3,2,0.0016,0.0014,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.50,1.0,1.0,1.0
FOURSIGHT CAPITAL LLC,5,5,0,0.0016,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA ,5,5,0,0.0016,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,5,5,0,0.0016,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,5,5,0,0.0016,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.80,0.80,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,5,5,0,0.0016,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
CAPITAL ONE N.A -PLAINTIFF,5,5,0,0.0016,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.80,0.80,0.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,4,0,4,0.0013,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC PETITIONER,4,0,4,0.0013,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS,4,3,1,0.0013,0.0014,0.0010,0,0,0,0.0,0.0,0.0,0.25,0.0,1.0,0.50,0.67,0.0,1.0,1.0,1.0
ST LOUIS UNIVERSITY D/B/A SLUCARE,4,3,1,0.0013,0.0014,0.0010,0,0,0,0.0,0.0,0.0,0.50,0.67,0.0,0.50,0.33,1.0,1.0,1.0,1.0
WORLD ACCEPTANCE CORP OF MO,4,4,0,0.0013,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP -PLAINTIFF,4,4,0,0.0013,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,4,4,0,0.0013,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MADISON MEDICAL CENTER,3,2,1,0.00096,0.00093,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,3,1,2,0.00096,0.00047,0.0021,0,0,0,0.0,0.0,0.0,0.67,1.0,0.50,0.33,0.0,0.50,1.0,1.0,1.0
CAPITAL REGION MEDICAL CENTER,3,0,3,0.00096,0.0,0.0031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0,1.0,1.0,0.0
SLUCARE,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC ,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NA ,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NA -PLAINTIFF,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
UHG I LLC -PLAINTIFF,3,3,0,0.00096,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC D/B/A POPLAR BLUFF,2,0,2,0.00064,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MOBERLY HOSPITAL COMPANY LLC D/B/A MOBERLY REGIONAL MED,2,0,2,0.00064,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MOBERLY HOSPITAL COMPANY LLC,2,0,2,0.00064,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PBRMCLLC D/B/A POPLAR BL. REG MED CNTR,2,0,2,0.00064,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC PETITIONER,2,1,1,0.00064,0.00047,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ST LOUIS UNIVERSITY,2,0,2,0.00064,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN MULTISPECIALTY GROUP INC,2,0,2,0.00064,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
FIRST MIDWEST BANK,2,0,2,0.00064,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CACH LLC,2,1,1,0.00064,0.00047,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
NCB MANAGEMENT SERVICES,2,1,1,0.00064,0.00047,0.0010,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.50,1.0,0.0,1.0,1.0,1.0
SECURITY CREDIT SERVICES LLC,2,1,1,0.00064,0.00047,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
CONSUMER COLLECTION MANAGEMENT ASSIGNEE OF SE HEALTH CTR,2,1,1,0.00064,0.00047,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI AMR INVESTMENT TRUST,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHILADELPHIA INSURANCE COMPANY,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COMMERCE BANK A MO BANKING CORP,2,0,2,0.00064,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MM FINANCE LLC,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RESURGENT CAPITAL SERVICES LP,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TD BANK USA NA ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
DISCOVER BANK ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA SUCCESSOR BY MERGER TO CAPITAL ONE BANK ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTH AMERICAN RECOVERY ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAVALRY SPV II LLC ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC ASSIGNEE BUTLER CNTY EMS ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CASH LINK USA LLC ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI D/B/A WORLD FINANCE ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FABICK TRACTOR COMPANY ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION -PLAINTIFF,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MAN AGEMENT LLC -PLAINTIFF,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NAR. INC -PLAINTIFF,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
FORSYTHE FINANCE LLC ,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE -PLAINTIFF,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION -PLAINTIFF,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC ASSIGNEE BUTLER CNTY EMS -PLAINTIFF,2,2,0,0.00064,0.00093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SPECIALTY FOODS DISTRIBUTION INC,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC - TREENA ST SAN DIEGO CA,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KENNETT HMA LLC,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DECOTA ELECTRICAL SUPPLY - SIKESTON MO,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CEDARGATE HEALTHCARE CENTER,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CAVALRY SPV I LLC PETITIONER,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CDL TRAINING SERVICE OF MISSOURI LLC,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPE RADIOLOGY GROUP PC,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WORLD FINANCE,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
NORTHWEST ARKANSAS HOSPITALS LLC,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ONE LLC,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONE MAIN FINANCIAL GROUP LLC,1,1,0,0.00032,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC,1,1,0,0.00032,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RECTAL DIAGNOSTIC AND TREATMENT CENTER INC,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SOUTHEAST HOSPITAL,1,0,1,0.00032,0.0,0.0010,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,1,1,0,0.00032,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL CREDIT MANAGEMENT INC,1,1,0,0.00032,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COGENT INC,1,1,0,0.00032,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
US BANK NATIONAL ASSOCIATION,1,1,0,0.00032,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARLER SCHRUM LLC,1,1,0,0.00032,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
