collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
THREE RIVERS FEDERAL CREDIT UNION,14,14,0,0.014,0.021,0.0,149985,149985,0,0.035,0.046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP.,14,14,0,0.014,0.021,0.0,65236,65236,0,0.015,0.020,0.0,0.071,0.071,0.0,0.0,0.0,0.0,0.79,0.79,0.0
BANK OF AMERICA NA,13,5,8,0.013,0.0073,0.026,115510,34282,81228,0.027,0.011,0.082,0.15,0.40,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE NA,13,13,0,0.013,0.019,0.0,20711,20711,0,0.0049,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK NA,12,10,2,0.012,0.015,0.0066,101250,82000,19250,0.024,0.025,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.90,1.0
CROWN ASSET MANAGEMENT LLC,12,6,6,0.012,0.0088,0.020,35088,20199,14889,0.0083,0.0062,0.015,0.083,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,9,9,0,0.0091,0.013,0.0,1677,1677,0,0.00039,0.00051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.78,0.0
SECOND ROUND SUB LLC,7,3,4,0.0071,0.0044,0.013,8534,4405,4129,0.0020,0.0013,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORUM CREDIT UNION,7,7,0,0.0071,0.010,0.0,31991,31991,0,0.0075,0.0098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0
MIDLAND CREDIT MANAGEMENTINC,6,1,5,0.0061,0.0015,0.017,3275,0,3275,0.00077,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,6,5,1,0.0061,0.0073,0.0033,52752,52752,0,0.012,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,5,4,1,0.0051,0.0059,0.0033,9981,9981,0,0.0023,0.0031,0.0,0.20,0.25,0.0,0.0,0.0,0.0,0.60,0.50,1.0
CREDITMAX INC,5,3,2,0.0051,0.0044,0.0066,10951,10951,0,0.0026,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,5,4,1,0.0051,0.0059,0.0033,31617,25557,6060,0.0074,0.0078,0.0061,0.20,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,5,5,0,0.0051,0.0073,0.0,26158,26158,0,0.0062,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
NO PLAINTIFF FOUND,5,4,1,0.0051,0.0059,0.0033,721783,721783,0,0.17,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.50,0.0
TEACHERS CREDIT UNION,5,5,0,0.0051,0.0073,0.0,33869,33869,0,0.0080,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
UNIFUND CCR LLC,4,0,4,0.0041,0.0,0.013,1308,0,1308,0.00031,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,4,3,1,0.0041,0.0044,0.0033,8475,6296,2179,0.0020,0.0019,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,4,4,0,0.0041,0.0059,0.0,30646,30646,0,0.0072,0.0094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,4,4,0,0.0041,0.0059,0.0,4030,4030,0,0.00095,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,4,4,0,0.0041,0.0059,0.0,7585,7585,0,0.0018,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOE'S AUTO SALES INC,3,0,3,0.0030,0.0,0.0099,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,3,0,3,0.0030,0.0,0.0099,3964,0,3964,0.00093,0.0,0.0040,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
BAXTER CREDIT UNION,3,2,1,0.0030,0.0029,0.0033,31526,31526,0,0.0074,0.0097,0.0,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,3,0,3,0.0030,0.0,0.0099,3588,0,3588,0.00084,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIORE RECOVERY ASSOCIATES LLC,3,0,3,0.0030,0.0,0.0099,5597,0,5597,0.0013,0.0,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,3,2,1,0.0030,0.0029,0.0033,15777,15777,0,0.0037,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS,3,3,0,0.0030,0.0044,0.0,5388,5388,0,0.0013,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
AMERICAN EXPRESS NATIONAL BANK,3,2,1,0.0030,0.0029,0.0033,14604,14604,0,0.0034,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UHG I LLC,3,3,0,0.0030,0.0044,0.0,7728,7728,0,0.0018,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,3,3,0,0.0030,0.0044,0.0,5569,5569,0,0.0013,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
FIRST PORTFOLIO VENTURES I LLC,3,3,0,0.0030,0.0044,0.0,3862,3862,0,0.00091,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
WELLS FARGO BANK NA,3,3,0,0.0030,0.0044,0.0,25271,25271,0,0.0059,0.0077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
FARM BUREAU BANK,3,3,0,0.0030,0.0044,0.0,6964,6964,0,0.0016,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OWEN COUNTY EMS,3,3,0,0.0030,0.0044,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
STATE OF INDIANA EX REL. INDIANA UTILITY REGULATORY COMMISSION,2,2,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
BARCLAYS BANK DELAWARE,2,0,2,0.0020,0.0,0.0066,4700,0,4700,0.0011,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CASEY STATE BANK,2,1,1,0.0020,0.0015,0.0033,16506,3760,12746,0.0039,0.0012,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PARKE COUNTY EMS,2,1,1,0.0020,0.0015,0.0033,1646,0,1646,0.00039,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,1,1,0.0020,0.0015,0.0033,9778,6060,3718,0.0023,0.0019,0.0038,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FOURSIGHT CAPITAL LLC,2,1,1,0.0020,0.0015,0.0033,30644,30644,0,0.0072,0.0094,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NEW WORLD COLLECTIONS INC,2,0,2,0.0020,0.0,0.0066,2139,0,2139,0.00050,0.0,0.0022,0.50,0.0,0.50,0.0,0.0,0.0,0.50,0.0,0.50
HEIGHTS FINANCE CORPORATION,2,2,0,0.0020,0.0029,0.0,4524,4524,0,0.0011,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.0020,0.0029,0.0,10980,10980,0,0.0026,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,2,2,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FIRST NATIONAL BANK OF OMAHA,2,2,0,0.0020,0.0029,0.0,42979,42979,0,0.010,0.013,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,2,2,0,0.0020,0.0029,0.0,9239,9239,0,0.0022,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,2,2,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.0020,0.0,0.0066,3693,0,3693,0.00087,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION,2,1,1,0.0020,0.0015,0.0033,19298,0,19298,0.0045,0.0,0.020,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,2,2,0,0.0020,0.0029,0.0,15973,15973,0,0.0038,0.0049,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PEARSON FINANCE INC,2,2,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,2,2,0,0.0020,0.0029,0.0,3742,3742,0,0.00088,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRI-COUNTY BANK & TRUST,2,2,0,0.0020,0.0029,0.0,34991,34991,0,0.0082,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA FSB,2,2,0,0.0020,0.0029,0.0,6830,6830,0,0.0016,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERSOLVE RECOVERIES LLC,2,2,0,0.0020,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,1,0,1,0.0010,0.0,0.0033,6544,0,6544,0.0015,0.0,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE NORTH SALEM STATE BANK,1,0,1,0.0010,0.0,0.0033,5453,0,5453,0.0013,0.0,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTH SALEM STATE BANK,1,0,1,0.0010,0.0,0.0033,14659,0,14659,0.0034,0.0,0.015,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
D/B/A FREEMAN EXCAVATING INC FLOYD FREEMAN,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MANISTEE ACQUISITIONS LLC,1,0,1,0.0010,0.0,0.0033,4880,0,4880,0.0011,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SANTANDER BANK NA,1,0,1,0.0010,0.0,0.0033,17939,0,17939,0.0042,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCIAL CENTER FIRST CREDIT UNION,1,0,1,0.0010,0.0,0.0033,6481,0,6481,0.0015,0.0,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRESCENT BANK AND TRUST,1,0,1,0.0010,0.0,0.0033,7041,0,7041,0.0017,0.0,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SCOBEE KEVIN,1,0,1,0.0010,0.0,0.0033,10060,0,10060,0.0024,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
1ST FINANCIAL BANK USA,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE WATERS OF GREENCASTLE LLC,1,0,1,0.0010,0.0,0.0033,9784,0,9784,0.0023,0.0,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDUSTRIAL FEDERAL CREDIT UNION,1,0,1,0.0010,0.0,0.0033,11773,0,11773,0.0028,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,1,0,1,0.0010,0.0,0.0033,9548,0,9548,0.0022,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,1,0,1,0.0010,0.0,0.0033,45152,0,45152,0.011,0.0,0.046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRILOGY HEALTH SERVICES LLC D/B/A MILL POND HEALTH CAMPUS,1,0,1,0.0010,0.0,0.0033,23127,0,23127,0.0054,0.0,0.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITONE LLC C/O DANMAR CREDIT GROUP LLC,1,0,1,0.0010,0.0,0.0033,2364,0,2364,0.00056,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST INVESTORS FINANCIAL SERVICES INC C/O FIRST INVESTORS SERVICING CORPORATI,1,0,1,0.0010,0.0,0.0033,9243,0,9243,0.0022,0.0,0.0094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BETHANY CHRISTIAN SERVICES,1,0,1,0.0010,0.0,0.0033,4368,0,4368,0.0010,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,1,0,1,0.0010,0.0,0.0033,2433,0,2433,0.00057,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DBC HOLDINGS LLC,1,0,1,0.0010,0.0,0.0033,9540,0,9540,0.0022,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED FEDERAL CREDIT UNION,1,0,1,0.0010,0.0,0.0033,15695,0,15695,0.0037,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA C/O TARGET ENTERPRISE INC,1,0,1,0.0010,0.0,0.0033,2878,0,2878,0.00068,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC OF INDIANA,1,1,0,0.0010,0.0015,0.0,4389,4389,0,0.0010,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIZENS STATE BANK AS ASSIGNEE OF WALNUT RIDGE FAMILY RV SALES,1,1,0,0.0010,0.0015,0.0,20016,20016,0,0.0047,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CERES SOLUTIONS COOPERATIVE INC,1,1,0,0.0010,0.0015,0.0,99516,99516,0,0.023,0.030,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR REGIONS BANK,1,1,0,0.0010,0.0015,0.0,22815,22815,0,0.0054,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HYNEMAN SR MICHAEL,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRAWFORDSVILLE CCB INC,1,1,0,0.0010,0.0015,0.0,6347,6347,0,0.0015,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK SUCCESSOR BY MERGER TO SUNTRUST BANK D/B/A LIGHTSTREAM,1,1,0,0.0010,0.0015,0.0,33429,33429,0,0.0079,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MISHAWAKA UTILITIES,1,0,1,0.0010,0.0,0.0033,309,0,309,0.000073,0.0,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,1,0,1,0.0010,0.0,0.0033,1095,0,1095,0.00026,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF SOUTH BEND,1,0,1,0.0010,0.0,0.0033,943,0,943,0.00022,0.0,0.00096,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRESTIGE FINANCIAL SERVICES,1,0,1,0.0010,0.0,0.0033,11791,0,11791,0.0028,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CORVEE INC,1,0,1,0.0010,0.0,0.0033,8385,0,8385,0.0020,0.0,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE JAMESON,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC,1,1,0,0.0010,0.0015,0.0,4593,4593,0,0.0011,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDWEST REMEDIATION INC,1,1,0,0.0010,0.0015,0.0,3336,3336,0,0.00078,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,1,0,0.0010,0.0015,0.0,7735,7735,0,0.0018,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LINK FEDERAL CREDIT UNION,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,1,1,0,0.0010,0.0015,0.0,24532,24532,0,0.0058,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.0010,0.0015,0.0,13817,13817,0,0.0032,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.0010,0.0015,0.0,3778,3778,0,0.00089,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIET Y AS OWNER TRUSTEE FOR UPGRADE,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTANCE CORP.,1,1,0,0.0010,0.0015,0.0,11880,11880,0,0.0028,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,1,1,0,0.0010,0.0015,0.0,3652,3652,0,0.00086,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PURDUE UNIVERSITY,1,1,0,0.0010,0.0015,0.0,3313,3313,0,0.00078,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PURDUE FEDERAL CREDIT UNION,1,1,0,0.0010,0.0015,0.0,2455,2455,0,0.00058,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LEBLANC JONATHAN BRICE,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VANDERBILT MORTGAGE & FINANCE INC,1,1,0,0.0010,0.0015,0.0,23056,23056,0,0.0054,0.0071,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANKS & BROWER LLC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORP,1,1,0,0.0010,0.0015,0.0,2768,2768,0,0.00065,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDY MOHR FORD INC,1,1,0,0.0010,0.0015,0.0,10229,10229,0,0.0024,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANCISCAN HEALTH INDIANAPOLIS,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLACK LUMBER CO. INC,1,1,0,0.0010,0.0015,0.0,22644,22644,0,0.0053,0.0069,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRI-COUNTY BANK AND TRUST,1,1,0,0.0010,0.0015,0.0,5983,5983,0,0.0014,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARIZONA SPORT SHIRTSINC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,1,0,0.0010,0.0015,0.0,17888,17888,0,0.0042,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,1,1,0,0.0010,0.0015,0.0,6151,6151,0,0.0014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMBULANCE MANAGEMENT SERVICES,1,1,0,0.0010,0.0015,0.0,2599,2599,0,0.00061,0.00080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAY SKILLMAN PERFORMANCE FORD,1,1,0,0.0010,0.0015,0.0,11506,11506,0,0.0027,0.0035,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GMG MOTORS INC,1,1,0,0.0010,0.0015,0.0,23495,23495,0,0.0055,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCE SYSTEM OF RICHMOND INC,1,1,0,0.0010,0.0015,0.0,19753,19753,0,0.0046,0.0061,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILESTONE CONTRACTORS SOUTH LLC F/B/A WABASH VALLEY ASPHALT LLC,1,1,0,0.0010,0.0015,0.0,101122,101122,0,0.024,0.031,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAPORTE HOSPITAL COMPANY DBA LAPORTE HOSPITAL,1,1,0,0.0010,0.0015,0.0,829,829,0,0.00020,0.00025,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORSYTHE FINANCE LLC,1,1,0,0.0010,0.0015,0.0,5595,5595,0,0.0013,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NASA FEDERAL CREDIT UNION,1,1,0,0.0010,0.0015,0.0,6537,6537,0,0.0015,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
