collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
VILLAGE OF GOLF MANOR OHIO,35,29,6,0.00076,0.00081,0.00056,55017,45597,9420,0.00033,0.00035,0.00025,0.0,0.0,0.0,0.46,0.45,0.50,0.91,0.90,1.0
AMERICAN EXPRESS NATL BANK,34,28,6,0.00073,0.00079,0.00056,227383,201169,26214,0.0014,0.0015,0.00070,0.0,0.0,0.0,0.47,0.54,0.17,0.97,0.96,1.0
UNITED AUTO CREDIT CORPORATION,34,19,15,0.00073,0.00053,0.0014,186462,102411,84051,0.0011,0.00078,0.0023,0.0,0.0,0.0,0.41,0.21,0.67,1.0,1.0,1.0
TRUPARTNER CREDIT UNION INC,34,33,1,0.00073,0.00093,0.000093,211605,210795,810,0.0013,0.0016,0.000022,0.0,0.0,0.0,0.76,0.79,0.0,0.94,0.94,1.0
SNS MANAGEMENT LLC,34,34,0,0.00073,0.00095,0.0,66260,66260,0,0.00039,0.00051,0.0,0.0,0.0,0.0,0.74,0.74,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,34,34,0,0.00073,0.00095,0.0,65130,65130,0,0.00039,0.00050,0.0,0.0,0.0,0.0,0.62,0.62,0.0,0.76,0.76,0.0
UNITED HOUSEHOLD RENTALS INC,33,24,9,0.00071,0.00067,0.00084,101723,76312,25411,0.00061,0.00058,0.00068,0.0,0.0,0.0,0.33,0.38,0.22,0.97,0.96,1.0
SYZYGY FINANCIAL SERVICES LTD,33,16,17,0.00071,0.00045,0.0016,236709,109145,127564,0.0014,0.00084,0.0034,0.0,0.0,0.0,0.67,0.69,0.65,0.97,0.94,1.0
PNC BANK NA,32,32,0,0.00069,0.00090,0.0,167809,167809,0,0.0010,0.0013,0.0,0.0,0.0,0.0,0.53,0.53,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,31,22,9,0.00067,0.00062,0.00084,101466,74072,27394,0.00060,0.00057,0.00074,0.0,0.0,0.0,0.55,0.45,0.78,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,31,0,31,0.00067,0.0,0.0029,63076,0,63076,0.00038,0.0,0.0017,0.0,0.0,0.0,0.71,0.0,0.71,1.0,0.0,1.0
PRIZM FINANCIAL COMPANY LLC,29,24,5,0.00063,0.00067,0.00047,262974,211345,51629,0.0016,0.0016,0.0014,0.0,0.0,0.0,0.59,0.58,0.60,0.97,0.96,1.0
ALLY BANK,28,19,9,0.00060,0.00053,0.00084,238823,172253,66570,0.0014,0.0013,0.0018,0.0,0.0,0.0,0.64,0.53,0.89,0.86,0.79,1.0
ANESTHESIA GROUP PRACTICE,28,0,28,0.00060,0.0,0.0026,53055,0,53055,0.00032,0.0,0.0014,0.0,0.0,0.0,0.57,0.0,0.57,1.0,0.0,1.0
ACCELERATED INVENTORY MGMT LLC,28,24,4,0.00060,0.00067,0.00037,189775,166998,22777,0.0011,0.0013,0.00061,0.0,0.0,0.0,0.39,0.33,0.75,0.75,0.71,1.0
FIRST NATIONAL BANK OF OMAHA,28,26,2,0.00060,0.00073,0.00019,200272,178027,22245,0.0012,0.0014,0.00060,0.0,0.0,0.0,0.57,0.58,0.50,1.0,1.0,1.0
ADLP INVESTMENTS SERIES 1,28,28,0,0.00060,0.00079,0.0,171599,171599,0,0.0010,0.0013,0.0,0.0,0.0,0.0,0.68,0.68,0.0,1.0,1.0,0.0
CHRIST HOSPITAL HEALTH NETWORK,26,8,18,0.00056,0.00022,0.0017,206154,50310,155845,0.0012,0.00039,0.0042,0.0,0.0,0.0,0.81,0.50,0.94,1.0,1.0,1.0
NAR INC,26,24,2,0.00056,0.00067,0.00019,46832,42339,4492,0.00028,0.00032,0.00012,0.0,0.0,0.0,0.65,0.67,0.50,0.92,0.92,1.0
EAGLE FIN SRVCS INC (SIMS),25,25,0,0.00054,0.00070,0.0,52919,52919,0,0.00032,0.00040,0.0,0.0,0.0,0.0,0.80,0.80,0.0,0.88,0.88,0.0
DEPARTMENT STORES NATL BANK,24,5,19,0.00052,0.00014,0.0018,76221,11647,64574,0.00045,0.000089,0.0017,0.0,0.0,0.0,0.21,0.40,0.16,1.0,1.0,1.0
SENEX SERVICES CORPORATION,24,3,21,0.00052,0.000084,0.0020,39902,7438,32464,0.00024,0.000057,0.00087,0.0,0.0,0.0,0.71,0.0,0.81,1.0,1.0,1.0
TOYOTA MOTOR CREDIT CORP,23,21,2,0.00050,0.00059,0.00019,149730,137119,12611,0.00089,0.0010,0.00034,0.0,0.0,0.0,0.48,0.43,1.0,0.96,0.95,1.0
NCB MANAGEMENT SERVICES INC,23,23,0,0.00050,0.00065,0.0,105346,105346,0,0.00063,0.00081,0.0,0.0,0.0,0.0,0.48,0.48,0.0,0.87,0.87,0.0
ADLP INVESTMENTS LLC,22,7,15,0.00047,0.00020,0.0014,87035,32256,54779,0.00052,0.00025,0.0015,0.0,0.0,0.0,0.50,0.71,0.40,1.0,1.0,1.0
TELHIO CREDIT UNION INC,22,16,6,0.00047,0.00045,0.00056,110022,64611,45411,0.00066,0.00049,0.0012,0.0,0.0,0.0,0.41,0.38,0.50,0.64,0.50,1.0
OLIPHANT FINANCIAL LLC,22,12,10,0.00047,0.00034,0.00093,153320,98650,54670,0.00091,0.00075,0.0015,0.0,0.0,0.0,0.59,0.58,0.60,0.95,0.92,1.0
PRIZM FINANCIAL CO LLC,21,9,12,0.00045,0.00025,0.0011,149624,47258,102365,0.00089,0.00036,0.0027,0.0,0.0,0.0,0.86,0.67,1.0,1.0,1.0,1.0
CINFED CREDIT UNION,21,19,2,0.00045,0.00053,0.00019,107623,101675,5948,0.00064,0.00078,0.00016,0.0,0.0,0.0,0.48,0.42,1.0,0.86,0.84,1.0
CITY OF FOREST PARK,21,19,2,0.00045,0.00053,0.00019,105981,93122,12859,0.00063,0.00071,0.00035,0.0,0.0,0.0,0.33,0.32,0.50,0.67,0.63,1.0
SECURITY CREDIT SERVICES LLC,21,21,0,0.00045,0.00059,0.0,95628,95628,0,0.00057,0.00073,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.62,0.62,0.0
U S BANK NATIONAL ASSOCIATION,20,15,5,0.00043,0.00042,0.00047,122241,80585,41656,0.00073,0.00062,0.0011,0.0,0.0,0.0,0.40,0.47,0.20,1.0,1.0,1.0
JPMORGAN CHASE BANK N A,20,20,0,0.00043,0.00056,0.0,155320,155320,0,0.00092,0.0012,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
