collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,3,1,2,0.0093,0.0033,0.13,17691,17691,0,0.019,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0093,0.0098,0.0,2008,2008,0,0.0021,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE,3,3,0,0.0093,0.0098,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CREDITMAX INC,2,0,2,0.0062,0.0,0.13,19888,0,19888,0.021,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE I LLC,2,2,0,0.0062,0.0066,0.0,1900,1900,0,0.0020,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN IN,2,2,0,0.0062,0.0066,0.0,3253,3253,0,0.0035,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WILMINGTON SAVINGS FUND,2,2,0,0.0062,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,2,2,0,0.0062,0.0066,0.0,10090,10090,0,0.011,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,2,2,0,0.0062,0.0066,0.0,11364,11364,0,0.012,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,2,2,0,0.0062,0.0066,0.0,29298,29298,0,0.031,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE MORRIS PLAN,2,2,0,0.0062,0.0066,0.0,6658,6658,0,0.0071,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,2,2,0,0.0062,0.0066,0.0,8576,8576,0,0.0091,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE CORPORATION,2,2,0,0.0062,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VIGO COUNTY FEDERAL CREDIT UNION,1,0,1,0.0031,0.0,0.063,7763,0,7763,0.0083,0.0,0.075,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DYWYKI INC,1,0,1,0.0031,0.0,0.063,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.0031,0.0,0.063,13992,0,13992,0.015,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MEDICAL & PROFESSIONAL COLLECTION SERVICES INC,1,0,1,0.0031,0.0,0.063,14885,0,14885,0.016,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUSTMARK RECOVERY SERVICES,1,0,1,0.0031,0.0,0.063,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANDREW JACQUELINE J.,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE MORRIS PLAN COMPANY OF TERRE HA,1,1,0,0.0031,0.0033,0.0,21675,21675,0,0.023,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENTINC,1,1,0,0.0031,0.0033,0.0,6579,6579,0,0.0070,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF D,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TBF FINANCIAL LLC,1,1,0,0.0031,0.0033,0.0,31707,31707,0,0.034,0.038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,1,1,0,0.0031,0.0033,0.0,4966,4966,0,0.0053,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOARD OF COMMISSIONERS OF VERMILLION COUNTY,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY G. WILLIAMS LAW FIRM PC,1,0,1,0.0031,0.0,0.063,4303,0,4303,0.0046,0.0,0.042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARKE COUNTY REDEVELOPMENT COMMISSION,1,0,1,0.0031,0.0,0.063,15214,0,15214,0.016,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,1,1,0,0.0031,0.0033,0.0,1043,1043,0,0.0011,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK NA AS SUCCESSOR-IN-INTEREST BY MERGER,1,1,0,0.0031,0.0033,0.0,9267,9267,0,0.0099,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RILEY FIRE DEPARTMENT,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,1,1,0,0.0031,0.0033,0.0,4525,4525,0,0.0048,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIFIED ANESTHESIA SERVICES,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED LEASING & FINANCE,1,1,0,0.0031,0.0033,0.0,5925,5925,0,0.0063,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE CORPORATION OF ILLINOIS,1,1,0,0.0031,0.0033,0.0,1165,1165,0,0.0012,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,1,1,0,0.0031,0.0033,0.0,1534,1534,0,0.0016,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY WILLIAMS LAW FIRM P.C.,1,1,0,0.0031,0.0033,0.0,3225,3225,0,0.0034,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROWDY G. WILLIAMS LAW FIRM P.C.,1,1,0,0.0031,0.0033,0.0,6738,6738,0,0.0072,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TERRE HAUTE CHEVROLET,1,1,0,0.0031,0.0033,0.0,4275,4275,0,0.0045,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,1,1,0,0.0031,0.0033,0.0,3452,3452,0,0.0037,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPT STORES NATIONAL BANK TO CITIBANK,1,1,0,0.0031,0.0033,0.0,2580,2580,0,0.0027,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PLAZA SERVICES LLC,1,1,0,0.0031,0.0033,0.0,15994,15994,0,0.017,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYBANK NATIONAL ASSOCIATION,1,1,0,0.0031,0.0033,0.0,8848,8848,0,0.0094,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNAP-ON CREDIT,1,1,0,0.0031,0.0033,0.0,8380,8380,0,0.0089,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HCH AUTOMOTIVE LLC,1,1,0,0.0031,0.0033,0.0,7732,7732,0,0.0082,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.0031,0.0033,0.0,6782,6782,0,0.0072,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOWER LOAN OF ILLINOIS LLC D/B/A TOWER LOAN OF DANVILLE,1,1,0,0.0031,0.0033,0.0,4250,4250,0,0.0045,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONTRACTORS STEEL CO.,1,0,1,0.0031,0.0,0.063,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREEK RUN LLC,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPENDAL TIM,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DEPARTMENT STORES NATIONAL BANK,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FOURSIGHT CAPITAL LLC,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PNC BANK NA,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS INC,1,1,0,0.0031,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
