collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDLAND CREDIT MANAGEMENTINC,4,1,3,0.0041,0.0014,0.011,1877,0,1877,0.00069,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.67
RIDDELL NATIONAL BANK,4,2,2,0.0041,0.0028,0.0073,72524,48022,24502,0.027,0.023,0.038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,4,0,4,0.0041,0.0,0.015,3060,0,3060,0.0011,0.0,0.0047,0.25,0.0,0.25,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORPORATION,4,3,1,0.0041,0.0042,0.0037,24498,20561,3938,0.0090,0.0099,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,4,3,1,0.0041,0.0042,0.0037,16938,16938,0,0.0062,0.0082,0.0,0.25,0.33,0.0,0.0,0.0,0.0,0.75,1.0,0.0
MARINER FINANCE,4,4,0,0.0041,0.0056,0.0,9341,9341,0,0.0034,0.0045,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,3,0,3,0.0031,0.0,0.011,3306,0,3306,0.0012,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,3,1,2,0.0031,0.0014,0.0073,3317,0,3317,0.0012,0.0,0.0051,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,3,2,1,0.0031,0.0028,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,3,2,1,0.0031,0.0028,0.0037,9583,6573,3011,0.0035,0.0032,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
NO PLAINTIFF FOUND,3,2,1,0.0031,0.0028,0.0037,40783,33203,7580,0.015,0.016,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
CRANE CREDIT UNION,3,2,1,0.0031,0.0028,0.0037,14113,10327,3786,0.0052,0.0050,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,3,3,0,0.0031,0.0042,0.0,23138,23138,0,0.0085,0.011,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
ROWDY G. WILLIAMS LAW FIRM P.C.,3,2,1,0.0031,0.0028,0.0037,12515,5408,7107,0.0046,0.0026,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,3,3,0,0.0031,0.0042,0.0,3723,3723,0,0.0014,0.0018,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,3,3,0,0.0031,0.0042,0.0,16997,16997,0,0.0062,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,3,3,0,0.0031,0.0042,0.0,22664,22664,0,0.0083,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
ROWDY WILLIAMS LAW FIRM P.C.,3,3,0,0.0031,0.0042,0.0,6904,6904,0,0.0025,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,3,3,0,0.0031,0.0042,0.0,16021,16021,0,0.0059,0.0077,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
DEPARTMENT STORES NATIONAL BANK,2,1,1,0.0020,0.0014,0.0037,10745,0,10745,0.0040,0.0,0.017,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,2,1,1,0.0020,0.0014,0.0037,13778,5482,8296,0.0051,0.0026,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TERRE HAUTE CHEVROLET,2,1,1,0.0020,0.0014,0.0037,12249,3612,8637,0.0045,0.0017,0.013,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,2,0,2,0.0020,0.0,0.0073,6291,0,6291,0.0023,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CERES SOLUTIONS COOPERATIVE INC,2,0,2,0.0020,0.0,0.0073,10802,0,10802,0.0040,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,2,1,1,0.0020,0.0014,0.0037,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.0,0.0,0.0,0.50,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.0020,0.0,0.0073,1162,0,1162,0.00043,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UHG I LLC,2,1,1,0.0020,0.0014,0.0037,2361,0,2361,0.00087,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,2,2,0,0.0020,0.0028,0.0,2310,2310,0,0.00085,0.0011,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,1,1,0.0020,0.0014,0.0037,3531,3531,0,0.0013,0.0017,0.0,0.50,0.0,1.0,0.0,0.0,0.0,0.50,1.0,0.0
WELLS FARGO BANK NA,2,2,0,0.0020,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,2,2,0,0.0020,0.0028,0.0,3959,3959,0,0.0015,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,2,2,0,0.0020,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PERSOLVE RECOVERIES LLC,2,2,0,0.0020,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMBULANCE MANAGEMENT SERVICES,2,2,0,0.0020,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BUDGET RENT A CAR SYSTEM INC,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
UNION SAVINGS AND LOAN ASSOCIATION,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUPREME HEATING & AIR CONDITIONING CO. INC,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTHWEST RADIOLOGY,1,0,1,0.0010,0.0,0.0037,1128,0,1128,0.00041,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP.,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0010,0.0,0.0037,2347,0,2347,0.00086,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRESCENT BANK AND TRUST,1,0,1,0.0010,0.0,0.0037,17900,0,17900,0.0066,0.0,0.028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PCA ACQUISITIONS V LLC,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SULLIVAN COUNTY COMMUNITY HOSPITAL,1,1,0,0.0010,0.0014,0.0,9284,9284,0,0.0034,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MOODY LUKE,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL OF ININC F/N/A SPRINGLEAF FINANCIAL,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC AS ASSIGNEE OF AVANT LLC ASSIGNEE OF WEBBANK,1,1,0,0.0010,0.0014,0.0,5578,5578,0,0.0021,0.0027,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SEED GENETICS DIRECT LLC,1,1,0,0.0010,0.0014,0.0,33407,33407,0,0.012,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,1,1,0,0.0010,0.0014,0.0,2017,2017,0,0.00074,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REYNOLDS & CO. INC,1,1,0,0.0010,0.0014,0.0,22175,22175,0,0.0082,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK SUCCESSOR BY MERGER TO SUNTRUST BANK D/B/A LIGHTSTREAM,1,1,0,0.0010,0.0014,0.0,14900,14900,0,0.0055,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTOFLIO RECOVERY ASSOCIATES LLC,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LINCOLN TECHNICAL INSTITUTE,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,1,1,0,0.0010,0.0014,0.0,506,506,0,0.00019,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAXTER CREDIT UNION,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,1,1,0,0.0010,0.0014,0.0,2738,2738,0,0.0010,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,1,1,0,0.0010,0.0014,0.0,4682,4682,0,0.0017,0.0023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GROW FINANCIAL FEDERAL CREDIT UNION,1,1,0,0.0010,0.0014,0.0,1914,1914,0,0.00070,0.00092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,1,0,0.0010,0.0014,0.0,7305,7305,0,0.0027,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.0010,0.0014,0.0,12068,12068,0,0.0044,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,1,1,0,0.0010,0.0014,0.0,6957,6957,0,0.0026,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FEDERAL CREDIT UNION,1,0,1,0.0010,0.0,0.0037,9301,0,9301,0.0034,0.0,0.014,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST NATIONAL BANK OF OMAHA SUCCESSOR IN INTEREST TO INFIBANK NA,1,1,0,0.0010,0.0014,0.0,10194,10194,0,0.0037,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,1,1,0,0.0010,0.0014,0.0,3876,3876,0,0.0014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NC INC D/B/A NIEHAUS LUMBER,1,1,0,0.0010,0.0014,0.0,23836,23836,0,0.0088,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT ALEXANDER CENTER FOR RECOVERY,1,1,0,0.0010,0.0014,0.0,33538,33538,0,0.012,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLSTATE PROPERTY AND CASUALTY INSURANCE COMPANY,1,1,0,0.0010,0.0014,0.0,18387,18387,0,0.0068,0.0089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ATLAS SERVICES INC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LIBERTY FEDERAL CREDIT UNION FORMERLY KNOWN AS,1,1,0,0.0010,0.0014,0.0,4362,4362,0,0.0016,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.0010,0.0014,0.0,31715,31715,0,0.012,0.015,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROWN CHRIS,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREEN ROBERT,1,1,0,0.0010,0.0014,0.0,10999,10999,0,0.0040,0.0053,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAY SKILLMAN WESTSIDE IMPORTS INC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NICHOLAS FINANCIAL INC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL ACCOUNTS SERVICE INC,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PARKE COUNTY EMS,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JOHN DEERE FINANCIAL F.S.B.,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BAKER RICHARD,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GRABLE JARED,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DR. REBECCA BOLON DDS MSD,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MURPHY MARY ANNE,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
INDIANAPOLIS NEWSPAPER FCU,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
ELEMENTS FINANCIAL FEDERAL CREDIT UNION,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TD BANK USA NA,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
US BANK NATIONAL ASSOCIATION,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UAP CLINIC LLC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIRST FINANCIAL BANK,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF DEPARTMENT STORES NATIONAL BANK,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RLW ACCOUNTS LLC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC DBA JH CAPITAL GROUP,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRANSCEND ANESTHESIA P.C.,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HEIGHTS FINANCE CORPORATION,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EVANSVILLE FEDERAL CREDIT UNION,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SOFI LENDING CORP AS ATTORNEY-IN-FACT FOR DEUTSCHE BANK NATIONAL TRUST CO ET AL,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FETTER PROPERTIES MANAGEMENT INC,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ORGAN LAW OFFICES P.C.,1,0,1,0.0010,0.0,0.0037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
HOFFMAN TOM,1,1,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
