collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CROWN ASSET MANAGEMENT LLC,35,29,6,0.0041,0.0044,0.0029,0,0,0,0.0,0.0,0.0,0.057,0.069,0.0,0.31,0.31,0.33,1.0,1.0,1.0
BANK OF AMERICA NA ,35,35,0,0.0041,0.0053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,35,35,0,0.0041,0.0053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.86,0.86,0.0
FREEMAN HEALTH SYSTEM,34,27,7,0.0039,0.0041,0.0034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.19,0.43,1.0,1.0,1.0
DISCOVER BANK,34,34,0,0.0039,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.059,0.059,0.0,0.44,0.44,0.0,1.0,1.0,0.0
CAPITAL ONE N. A. -PLAINTIFF,34,34,0,0.0039,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,0.94,0.94,0.0
CAPITAL ONE NA,30,30,0,0.0035,0.0046,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,1.0,1.0,0.0
MM FINANCE LLC ,29,29,0,0.0034,0.0044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,1.0,1.0,0.0
UHG I LLC,25,25,0,0.0029,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.12,0.12,0.0,0.48,0.48,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,24,24,0,0.0028,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.042,0.042,0.0,0.58,0.58,0.0,1.0,1.0,0.0
GENESIS HEALTH CLUBS LLC,23,1,22,0.0027,0.00015,0.011,0,0,0,0.0,0.0,0.0,0.043,1.0,0.0,0.48,0.0,0.50,1.0,1.0,1.0
MIDLAND CREDITMANAGEMENT INC,23,0,23,0.0027,0.0,0.011,0,0,0,0.0,0.0,0.0,0.087,0.0,0.087,0.39,0.0,0.39,1.0,0.0,1.0
BANK OF AMERICA NA -PLAINTIFF,23,23,0,0.0027,0.0035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.74,0.74,0.0
CASH LINK USA LLC -PLAINTIFF,22,22,0,0.0025,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.73,0.73,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,22,22,0,0.0025,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.77,0.77,0.0
CAVALRY SPV I LLC ,20,20,0,0.0023,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,1.0,1.0,0.0
CAPITAL ONE N.A -PLAINTIFF,19,19,0,0.0022,0.0029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.47,0.47,0.0
DISCOVER BANK ,17,17,0,0.0020,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.47,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,17,17,0,0.0020,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.88,0.88,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI,16,14,2,0.0019,0.0021,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.36,0.50,1.0,1.0,1.0
MM FINANCE LLC -PLAINTIFF,16,16,0,0.0019,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,1.0,1.0,0.0
UHG I LLC ,15,15,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,1.0,1.0,0.0
TD BANK USA NA -PLAINTIFF,15,15,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.73,0.73,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,15,15,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
MM FINANCE A NEBRASKA LIMITED LIABILITY COMPANY -PLAINTIFF,15,15,0,0.0017,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.60,0.60,0.0
PYOD LLC,14,12,2,0.0016,0.0018,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.17,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,14,13,1,0.0016,0.0020,0.00048,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.31,0.0,1.0,1.0,1.0
CASH LINK USA LLC ,14,14,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.64,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA ,14,14,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,14,14,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.50,0.50,0.0
SAFE HAVEN SECURITY INC,13,13,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.62,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ,13,13,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.92,0.92,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,13,13,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC ,13,13,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ,13,13,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,13,13,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.77,0.77,0.0
DEPARTMENT STORES NATIONAL BANK,12,9,3,0.0014,0.0014,0.0015,0,0,0,0.0,0.0,0.0,0.25,0.22,0.33,0.25,0.22,0.33,1.0,1.0,1.0
SECOND ROUND SUB LLC,12,6,6,0.0014,0.00091,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.83,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,12,11,1,0.0014,0.0017,0.00048,0,0,0,0.0,0.0,0.0,0.083,0.091,0.0,0.25,0.18,1.0,1.0,1.0,1.0
TD BANK USA NA ,12,12,0,0.0014,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.58,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC ,12,12,0,0.0014,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC -PLAINTIFF,12,12,0,0.0014,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY INC,11,6,5,0.0013,0.00091,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.33,0.40,1.0,1.0,1.0
SECOND ROUND LP,11,0,11,0.0013,0.0,0.0053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.0,0.64,1.0,0.0,1.0
FORSYTHE FINANCE LLC ,11,11,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.091,0.091,0.0
NCB MANAGEMENT SERVICES INC,10,6,4,0.0012,0.00091,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
CAPITAL ONE BANK USA NA ,10,10,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CACH LLC,9,5,4,0.0010,0.00076,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.20,0.50,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,9,0,9,0.0010,0.0,0.0044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.22,1.0,0.0,1.0
WSFS FSB,9,9,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.33,0.33,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,9,9,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.67,0.67,0.0
CROWN ASSET MANAGEMENT LLC ,9,9,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,9,9,0,0.0010,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.44,0.44,0.0
CASH LINK USA,8,7,1,0.00093,0.0011,0.00048,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.71,0.0,1.0,1.0,1.0
JHPDE FINANCE I LLC,8,8,0,0.00093,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC,8,8,0,0.00093,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC ,8,8,0,0.00093,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC ,8,8,0,0.00093,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI ,8,8,0,0.00093,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.88,0.88,0.0
SPRING OAKS CAPITAL SPV LLC ,8,8,0,0.00093,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,8,8,0,0.00093,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.88,0.88,0.0
SIMMONS BANK,7,3,4,0.00081,0.00046,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.25,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA INC,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTERS LLC,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.29,0.29,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.43,0.43,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC ,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.86,0.86,0.0
UHG I LLC -PLAINTIFF,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,0.86,0.86,0.0
CKS PRIME INVESTMENTS -PLAINTIFF,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.57,0.57,0.0
CROWN ASSET MANAGEMENT LLC -PLAINTIFF,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.57,0.57,0.0
N A R INC -PLAINTIFF,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
MIDLAND CREDITMANAGEMENT INC -PLAINTIFF,7,7,0,0.00081,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.86,0.86,0.0
GENESIS HEALTH CLUBS INC,6,1,5,0.00070,0.00015,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.40,1.0,1.0,1.0
NORTHWEST ARKANSAS HOSPITALS LLC,6,3,3,0.00070,0.00046,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NCB MANAGEMENT SERVICES INC -PLAINTIFF,6,6,0,0.00070,0.00091,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.67,0.67,0.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,6,6,0,0.00070,0.00091,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.83,0.83,0.0
WAKEFIELD & ASSOCIATES INC,5,2,3,0.00058,0.00030,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.33,1.0,1.0,1.0
CLEAR RECOVERY INC,5,3,2,0.00058,0.00046,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,5,3,2,0.00058,0.00046,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MGT INC,5,0,5,0.00058,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REPUBLIC FINANCE LLC,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
N A R INC ,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
WAKEFIELD AND ASSOCIATES INC ,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC ,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
MM FINANCE A NEBRASKA LIMITED LIABILITY COMPANY ,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC ,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
MM FINANCE -PLAINTIFF,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION -PLAINTIFF,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAPITAL ONE N. A. ,5,5,0,0.00058,0.00076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
CAPITAL REGION MEDICAL CENTER,4,0,4,0.00046,0.0,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
THE UROLOGY GROUP P.C.,4,0,4,0.00046,0.0,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI -PLAINTIFF,4,4,0,0.00046,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,4,4,0,0.00046,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
VELOCITY INVESTMENTS LLC A LIMITED LIABILITY COMPANY -PLAINTIFF,4,4,0,0.00046,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
BCG EQUITIES LLC -PLAINTIFF,4,4,0,0.00046,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
PCA ACQUISITIONS V LLC ,4,4,0,0.00046,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VINTAGE LANDING CONDOMINIUM POA INC,3,2,1,0.00035,0.00030,0.00048,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
BEST VALUE MOBILE STORAGE LLC,3,1,2,0.00035,0.00015,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
SECURITY CREDIT SERVICES LLC,3,1,2,0.00035,0.00015,0.00097,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.67,1.0,0.50,1.0,1.0,1.0
GENESIS HEALTH CLUBS,3,0,3,0.00035,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MSW CAPITAL LLC,3,1,2,0.00035,0.00015,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
CKS PRIME INVESTMENTS,3,2,1,0.00035,0.00030,0.00048,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
CITIZENS BANK NA,3,2,1,0.00035,0.00030,0.00048,0,0,0,0.0,0.0,0.0,0.33,0.0,1.0,0.33,0.50,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,3,0,3,0.00035,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.33,0.0,0.33,1.0,0.0,1.0
