collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
NEW WORLD COLLECTIONS INC,4,3,1,0.0069,0.0076,0.0055,4751,4751,0,0.0025,0.0038,0.0,0.25,0.0,1.0,0.0,0.0,0.0,0.75,1.0,0.0
CONNERSVILLE CREDIT BUREAU,3,1,2,0.0052,0.0025,0.011,35498,14605,20893,0.018,0.012,0.031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JOHNSON DONALD,3,2,1,0.0052,0.0051,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE LOAN COMPANY OF OHIO INC,3,1,2,0.0052,0.0025,0.011,6577,1967,4609,0.0034,0.0016,0.0068,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
UC HEALTH LLC,3,2,1,0.0052,0.0051,0.0055,4472,2435,2036,0.0023,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WHITEWATER REGIONAL FEDERAL CREDIT UNION,3,2,1,0.0052,0.0051,0.0055,7829,5651,2178,0.0041,0.0045,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,3,3,0,0.0052,0.0076,0.0,25948,25948,0,0.013,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,3,3,0,0.0052,0.0076,0.0,38167,38167,0,0.020,0.031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENERAL ELECTRIC CREDIT UNION,3,2,1,0.0052,0.0051,0.0055,38555,15112,23443,0.020,0.012,0.035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0052,0.0076,0.0,996,996,0,0.00052,0.00080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP.,3,3,0,0.0052,0.0076,0.0,20467,20467,0,0.011,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,3,3,0,0.0052,0.0076,0.0,26992,26992,0,0.014,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,3,3,0,0.0052,0.0076,0.0,12594,12594,0,0.0065,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
FIFTH THIRD BANK NA,3,3,0,0.0052,0.0076,0.0,4143,4143,0,0.0022,0.0033,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
ONE ADVANTAGE,2,1,1,0.0035,0.0025,0.0055,934,934,0,0.00049,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,2,0,2,0.0035,0.0,0.011,31982,0,31982,0.017,0.0,0.047,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,2,0,2,0.0035,0.0,0.011,4250,0,4250,0.0022,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED AUTO CREDIT CORPORATION,2,1,1,0.0035,0.0025,0.0055,13867,5390,8478,0.0072,0.0043,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,2,2,0,0.0035,0.0051,0.0,5611,5611,0,0.0029,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK,2,2,0,0.0035,0.0051,0.0,10514,10514,0,0.0055,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,2,2,0,0.0035,0.0051,0.0,28,28,0,0.000015,0.000022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
MIDLAND FUNDING LLC,2,0,2,0.0035,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VANOVER BARRY J,1,0,1,0.0017,0.0,0.0055,13700,0,13700,0.0071,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOE'S AUTO SALES INC,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE CINCINNATI INSURANCE COMPANY,1,0,1,0.0017,0.0,0.0055,16757,0,16757,0.0087,0.0,0.025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCE SYSTEMS INC,1,0,1,0.0017,0.0,0.0055,4084,0,4084,0.0021,0.0,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BOCKOVER TERRY,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC,1,0,1,0.0017,0.0,0.0055,7828,0,7828,0.0041,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,1,0,1,0.0017,0.0,0.0055,10826,0,10826,0.0056,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DERENSKI DONALD,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EMERY FEDERAL CREDIT UNION,1,0,1,0.0017,0.0,0.0055,13657,0,13657,0.0071,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,1,0,1,0.0017,0.0,0.0055,2914,0,2914,0.0015,0.0,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIZENS BANK NA,1,0,1,0.0017,0.0,0.0055,12569,0,12569,0.0065,0.0,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,1,0,1,0.0017,0.0,0.0055,351,0,351,0.00018,0.0,0.00052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HERITAGE ACCEPTANCE CORPORATION,1,0,1,0.0017,0.0,0.0055,5921,0,5921,0.0031,0.0,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CAPITAL ONE BANK(USA)NA,1,0,1,0.0017,0.0,0.0055,3955,0,3955,0.0021,0.0,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAXTER CREDIT UNION,1,0,1,0.0017,0.0,0.0055,3349,0,3349,0.0017,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAR. INC,1,0,1,0.0017,0.0,0.0055,4246,0,4246,0.0022,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORUM CREDIT UNION,1,1,0,0.0017,0.0025,0.0,7777,7777,0,0.0040,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI SGP ACQUIS. TRUST,1,1,0,0.0017,0.0025,0.0,3498,3498,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 3 SUCCESSOR IIT ALFORD MOTORS INC,1,1,0,0.0017,0.0025,0.0,4798,4798,0,0.0025,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.0017,0.0025,0.0,20363,20363,0,0.011,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARPENTER DOVIE J,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STERLING JEWELERS INC DBA KAY JEWELERS,1,0,1,0.0017,0.0,0.0055,2117,0,2117,0.0011,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
G&D INVESTMENT PROPERTIES,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY FINANCIAL INC,1,0,1,0.0017,0.0,0.0055,16127,0,16127,0.0084,0.0,0.024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAINT ELIZABETH MEDICAL CENTER INC,1,1,0,0.0017,0.0025,0.0,12349,12349,0,0.0064,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK N.A,1,1,0,0.0017,0.0025,0.0,2134,2134,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1,1,1,0,0.0017,0.0025,0.0,8480,8480,0,0.0044,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DRIVE NOW AUTO CREDIT COMPANY INC,1,1,0,0.0017,0.0025,0.0,28077,28077,0,0.015,0.023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCE SYSTEM OF RICHMOND INC ASSIGNEE OF LAWRENCEBURG MUNICIPAL UTILITIES,1,1,0,0.0017,0.0025,0.0,916,916,0,0.00048,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,1,1,0,0.0017,0.0025,0.0,4792,4792,0,0.0025,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOMERSET PL. APTS LLC/FRY ESTATES APTS,1,1,0,0.0017,0.0025,0.0,2262,2262,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,1,1,0,0.0017,0.0025,0.0,3238,3238,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I. LLC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.0017,0.0025,0.0,2014,2014,0,0.0010,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST US BANK,1,1,0,0.0017,0.0025,0.0,26629,26629,0,0.014,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OTOLARYNGOLOGY SPECIALTY CARE LLC,1,1,0,0.0017,0.0025,0.0,1681,1681,0,0.00087,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLER'S HEALTH SYSTEMS INC,1,1,0,0.0017,0.0025,0.0,10098,10098,0,0.0053,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANKLIN COUNTY EMERGENCY MEDICAL SERVICE INC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.0017,0.0025,0.0,8050,8050,0,0.0042,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.0017,0.0025,0.0,10850,10850,0,0.0056,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.0017,0.0025,0.0,11436,11436,0,0.0059,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,1,1,0,0.0017,0.0025,0.0,10474,10474,0,0.0054,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENT TO OWN RENTALS LLC,1,1,0,0.0017,0.0025,0.0,3168,3168,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,1,1,0,0.0017,0.0025,0.0,6463,6463,0,0.0034,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTHGATE APARTMENTS C/O SUNDANCE PROPERTY MANAGEMENT LLC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DYCK-O NEAL INC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JOHN DEERE FINANCIAL F.S.B. F/K/A FPC FINANCIAL F.S.B.,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF OHIO LLC,1,0,1,0.0017,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1ST FINANCIAL BANK USA,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FORSYTHE FINANCE LLC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STERLING JEWELERS INC D/B/A JARED THE GALLERIA OF JEWELRY,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FINANCE SYSTEM OF RICHMOND INC,1,1,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MIAMIVIEW APARTMENTS LLC,1,0,1,0.0017,0.0,0.0055,863,0,863,0.00045,0.0,0.0013,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BRYANT-HARTKE CONSTRUCTION LLC,1,0,1,0.0017,0.0,0.0055,8075,0,8075,0.0042,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UC HEALTH,1,0,1,0.0017,0.0,0.0055,2101,0,2101,0.0011,0.0,0.0031,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CITY OF HARRISON OHIO,1,0,1,0.0017,0.0,0.0055,436,0,436,0.00023,0.0,0.00064,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ECKEL PLUMBING COMPANY,1,0,1,0.0017,0.0,0.0055,8629,0,8629,0.0045,0.0,0.013,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
KW FLOORCOVERINGS INC,1,1,0,0.0017,0.0025,0.0,1200,1200,0,0.00062,0.00096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
