collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,10,3,7,0.0030,0.0012,0.0092,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.43,1.0,1.0,1.0
CAPITAL ONE BANK,10,9,1,0.0030,0.0035,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,1.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENT LLC,10,10,0,0.0030,0.0039,0.0,0,0,0,0.0,0.0,0.0,0.10,0.10,0.0,0.40,0.40,0.0,1.0,1.0,0.0
UHG I LLC ,10,10,0,0.0030,0.0039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.90,0.90,0.0
ONEMAIN FINANCIAL GROUP LLC ,10,10,0,0.0030,0.0039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC,9,2,7,0.0027,0.00078,0.0092,0,0,0,0.0,0.0,0.0,0.11,0.0,0.14,0.33,0.0,0.43,1.0,1.0,1.0
CASH LINK USA,9,7,2,0.0027,0.0027,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.57,0.50,1.0,1.0,1.0
FRIEDRICH LAW OFFICE PC,9,7,2,0.0027,0.0027,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.29,0.50,1.0,1.0,1.0
DISCOVER BANK ,9,9,0,0.0027,0.0035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC ,9,9,0,0.0027,0.0035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
OVERLAND PARK SURGICAL SUITES LLC -PLAINTIFF,9,9,0,0.0027,0.0035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.67,0.67,0.0
CAPITAL ONE NA,8,6,2,0.0024,0.0023,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.17,0.0,1.0,1.0,1.0
ST JOSEPH MEDICAL CENTER,8,6,2,0.0024,0.0023,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
MM FINANCE LLC,8,8,0,0.0024,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,8,8,0,0.0024,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ,8,8,0,0.0024,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
OVERLAND PARK SURGICAL SUITES LLC ,8,8,0,0.0024,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,8,8,0,0.0024,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,8,8,0,0.0024,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,8,8,0,0.0024,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,8,8,0,0.0024,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0,0.75,0.75,0.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,7,7,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,7,7,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0,1.0,1.0,0.0
CAPITAL ONE BANK USA NA,7,7,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,7,7,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,7,7,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0,0.71,0.71,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY -PLAINTIFF,7,7,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS -PLAINTIFF,7,7,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.86,0.86,0.0
UNIVERSITY OF KANSAS HEALTH SYSTEM,6,0,6,0.0018,0.0,0.0079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.17,1.0,0.0,1.0
CASH LINK USA LLC DBA CASH LINK USA,6,3,3,0.0018,0.0012,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.67,1.0,1.0,1.0
SAFE HAVEN SECURITY INC,6,6,0,0.0018,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TD BANK USA NA ,6,6,0,0.0018,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.83,0.83,0.0
METRO EMERGENCY PHYSICIANS -PLAINTIFF,6,6,0,0.0018,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
HEALTH CARE ASSOCIATED EMERGENCY PHYSICIANS,5,0,5,0.0015,0.0,0.0066,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,5,2,3,0.0015,0.00078,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,1.0,0.0,1.0,1.0,1.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,5,4,1,0.0015,0.0016,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.75,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO,5,0,5,0.0015,0.0,0.0066,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.60,1.0,0.0,1.0
OVERLAND PARK SURGICAL SUITES LLC,5,5,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
MERITRUST CREDIT UNION,5,5,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ,5,5,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC ,5,5,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL -PLAINTIFF,5,5,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,4,0,4,0.0012,0.0,0.0053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
CACH LLC,4,2,2,0.0012,0.00078,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVERGY FKA KANSAS CITY POWER AND LIGHT COMPANY,4,3,1,0.0012,0.0012,0.0013,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.50,0.33,1.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOC.,4,0,4,0.0012,0.0,0.0053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
NCB MANAGEMENT SERVICES INC,4,2,2,0.0012,0.00078,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.50,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,4,3,1,0.0012,0.0012,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-2,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
UNIVERSITY OF KANSAS HOSPITAL AUTHORITY,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC -PLAINTIFF,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY D/B/A -PLAINTIFF,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CLEAR RECOVERY INC -PLAINTIFF,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
EASY CASH ASAP LLC -PLAINTIFF,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
CROWN ASSET MANAGEMENT -PLAINTIFF,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
NAR. INC -PLAINTIFF,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,4,4,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
HEALTH CARE ASSOCIATED EMERGENCY PHYSICIANS LLC,3,0,3,0.00090,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
ONEMAIN FINANCIAL SERVICES LLC,3,0,3,0.00090,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
PYOD LLC,3,1,2,0.00090,0.00039,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
GENESIS HEALTH CLUBS LLC,3,0,3,0.00090,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRACELAND UNIVERSITY,3,1,2,0.00090,0.00039,0.0026,0,0,0,0.0,0.0,0.0,0.33,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NCB MANAGEMENT SERVICES,3,0,3,0.00090,0.0,0.0039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CVI SGP ACQUISITION TRUST,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
EVERGY INC,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
TBF FINANCIAL LLC,3,2,1,0.00090,0.00078,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC ,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASH LINK USA LLC ,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NA,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC ,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY D/B/A ,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAR. INC A CORPORATION -PLAINTIFF,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.67,0.67,0.0
RESURGENT RECEIVABLES LLC -PLAINTIFF,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
GALAXY INTERNATIONAL PURCHASING LLC -PLAINTIFF,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
STATE OF MISSOURI EX REL BARBARA O'RILEY COLLECTOR -PLAINTIFF,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS -PLAINTIFF,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
COMMERCE BANK -PLAINTIFF,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,3,3,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
CASH LINK LLC,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
GENESIS HEALTH CLUBS INC,2,0,2,0.00060,0.0,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
GOLDEN VALLEY MEMORIAL HOSPITAL DISTRICT,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MM FINANCE LLC DBA EZ MONEY CHECK CASHING - NO ADD,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,2,0,2,0.00060,0.0,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA INC,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SIGNATURE BEHAVIORAL HOSPITAL OPERATIONS LLC,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NORTH OAK FINANCIAL SERVICES INC,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
STUDENT LOAN SOLUTIONS LLC,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.50,0.0,1.0,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,1,1,0.00060,0.00039,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
DEPARTMENT STORE NATIONAL BANK,2,2,0,0.00060,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OSWALD REW LLC,2,2,0,0.00060,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
METROPOLITAN ST LOUIS SEWER DISTRICT,2,2,0,0.00060,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP. OF MISSOURI D/B/A WORLD FINANCE CORP.,2,2,0,0.00060,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
