collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SYNCHRONY BANK,85,80,5,0.012,0.017,0.0022,312022,312022,0,0.010,0.017,0.0,0.094,0.087,0.20,0.0,0.0,0.0,0.96,0.96,1.0
TD BANK USA NA,83,80,3,0.012,0.017,0.0013,174607,172626,1982,0.0058,0.0092,0.00017,0.060,0.063,0.0,0.0,0.0,0.0,0.99,0.99,1.0
CREDIT ACCEPTANCE CORPORATION,78,75,3,0.011,0.016,0.0013,665195,654355,10840,0.022,0.035,0.00093,0.013,0.013,0.0,0.0,0.0,0.0,0.95,0.95,1.0
UNIFUND CCR LLC,69,5,64,0.0098,0.0011,0.028,123644,4849,118795,0.0041,0.00026,0.010,0.014,0.0,0.016,0.0,0.0,0.0,0.97,0.80,0.98
SECOND ROUND SUB LLC,59,15,44,0.0084,0.0032,0.019,99466,31327,68139,0.0033,0.0017,0.0059,0.034,0.0,0.045,0.0,0.0,0.0,0.98,1.0,0.98
BANK OF AMERICA NA,58,39,19,0.0082,0.0082,0.0082,343186,225789,117396,0.011,0.012,0.010,0.12,0.10,0.16,0.0,0.0,0.0,0.90,0.87,0.95
INTERRA CREDIT UNION,55,28,27,0.0078,0.0059,0.012,437426,167469,269956,0.014,0.0090,0.023,0.29,0.50,0.074,0.0,0.0,0.0,0.87,0.79,0.96
MIDLAND FUNDING LLC,54,3,51,0.0077,0.00063,0.022,90493,4214,86279,0.0030,0.00023,0.0074,0.037,0.0,0.039,0.0,0.0,0.0,0.98,1.0,0.98
MARINER FINANCE,52,51,1,0.0074,0.011,0.00043,161297,156145,5152,0.0053,0.0083,0.00044,0.058,0.059,0.0,0.0,0.0,0.0,0.94,0.94,1.0
TEACHERS CREDIT UNION,48,16,32,0.0068,0.0034,0.014,520671,199456,321215,0.017,0.011,0.028,0.042,0.063,0.031,0.0,0.0,0.0,0.98,0.94,1.0
SUMMIT ACCOUNT & COMPUTER SERVICE INC,43,23,20,0.0061,0.0048,0.0087,517248,264384,252864,0.017,0.014,0.022,0.023,0.043,0.0,0.0,0.0,0.0,0.81,0.74,0.90
DNF ASSOCIATES LLC,40,36,4,0.0057,0.0076,0.0017,73146,70443,2703,0.0024,0.0038,0.00023,0.050,0.028,0.25,0.0,0.0,0.0,0.90,0.94,0.50
AMERICAN EXPRESS NATIONAL BANK,36,30,6,0.0051,0.0063,0.0026,198206,135636,62570,0.0065,0.0072,0.0054,0.19,0.17,0.33,0.0,0.0,0.0,0.78,0.73,1.0
VELOCITY INVESTMENTS LLC,35,30,5,0.0050,0.0063,0.0022,133790,105979,27811,0.0044,0.0057,0.0024,0.057,0.067,0.0,0.0,0.0,0.0,0.94,0.93,1.0
FORD MOTOR CREDIT COMPANY LLC,33,25,8,0.0047,0.0053,0.0035,228831,196976,31855,0.0075,0.011,0.0027,0.030,0.040,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,33,15,18,0.0047,0.0032,0.0078,183385,88890,94495,0.0060,0.0048,0.0081,0.12,0.067,0.17,0.0,0.0,0.0,0.97,1.0,0.94
ADVANCED EQUITY INC,32,16,16,0.0045,0.0034,0.0069,222252,119488,102765,0.0073,0.0064,0.0089,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.88
NOTRE DAME FEDERAL CREDIT UNION,31,13,18,0.0044,0.0027,0.0078,344585,119377,225208,0.011,0.0064,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.77,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,29,20,9,0.0041,0.0042,0.0039,73521,54150,19370,0.0024,0.0029,0.0017,0.069,0.10,0.0,0.0,0.0,0.0,0.90,1.0,0.67
REFLECTIONS FINANCIAL INC,29,26,3,0.0041,0.0055,0.0013,276758,254861,21897,0.0091,0.014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.92,1.0
CAPITAL ONE NA,29,29,0,0.0041,0.0061,0.0,66575,66575,0,0.0022,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.97,0.0
SUMMIT ACCOUNT & COMPUTER SERVICES INC,27,0,27,0.0038,0.0,0.012,360529,0,360529,0.012,0.0,0.031,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.96
CAVALRY SPV ILLC,27,3,24,0.0038,0.00063,0.010,65257,0,65257,0.0022,0.0,0.0056,0.11,0.0,0.13,0.0,0.0,0.0,0.93,1.0,0.92
ELKHART CLINIC LLC,27,17,10,0.0038,0.0036,0.0043,37742,20559,17183,0.0012,0.0011,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.88,1.0
MARINER FINANCE LLC,27,27,0,0.0038,0.0057,0.0,110583,110583,0,0.0036,0.0059,0.0,0.11,0.11,0.0,0.0,0.0,0.0,0.96,0.96,0.0
MIDLAND CREDIT MANAGEMENTINC,23,4,19,0.0033,0.00084,0.0082,59207,3598,55609,0.0020,0.00019,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,23,15,8,0.0033,0.0032,0.0035,52880,36743,16137,0.0017,0.0020,0.0014,0.043,0.0,0.13,0.0,0.0,0.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,23,23,0,0.0033,0.0048,0.0,28422,28422,0,0.00094,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.96,0.0
CKS PRIME INVESTMENTS LLC,19,19,0,0.0027,0.0040,0.0,53066,53066,0,0.0018,0.0028,0.0,0.11,0.11,0.0,0.0,0.0,0.0,0.95,0.95,0.0
LAKE CITY BANK,17,10,7,0.0024,0.0021,0.0030,47288,24790,22498,0.0016,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.90,0.86
MARINER FINANCE SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY,17,0,17,0.0024,0.0,0.0074,93435,0,93435,0.0031,0.0,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GOLDMAN SACHS BANK USA,17,16,1,0.0024,0.0034,0.00043,163560,154210,9349,0.0054,0.0082,0.00081,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.75,1.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,17,17,0,0.0024,0.0036,0.0,37326,37326,0,0.0012,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0
OLIPHANT FINANCIAL LLC,16,13,3,0.0023,0.0027,0.0013,82461,65188,17273,0.0027,0.0035,0.0015,0.063,0.077,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COMMUNITYWIDE FCU,16,16,0,0.0023,0.0034,0.0,120967,120967,0,0.0040,0.0065,0.0,0.063,0.063,0.0,0.0,0.0,0.0,0.88,0.88,0.0
UNITED AUTO CREDIT CORPORATION,15,7,8,0.0021,0.0015,0.0035,65609,22962,42648,0.0022,0.0012,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.86,0.88
FIRST PORTFOLIO VENTURES I LLC,15,7,8,0.0021,0.0015,0.0035,22260,16839,5422,0.00073,0.00090,0.00047,0.067,0.14,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UHG I LLC,15,15,0,0.0021,0.0032,0.0,25686,25686,0,0.00085,0.0014,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.40,0.40,0.0
CREDITMAX INC,12,4,8,0.0017,0.00084,0.0035,76661,35930,40731,0.0025,0.0019,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,12,0,12,0.0017,0.0,0.0052,36455,0,36455,0.0012,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,12,10,2,0.0017,0.0021,0.00087,77208,61709,15499,0.0025,0.0033,0.0013,0.083,0.10,0.0,0.0,0.0,0.0,0.92,0.90,1.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,12,12,0,0.0017,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.083,0.083,0.0,0.0,0.0,0.0,0.42,0.42,0.0
UNITED FEDERAL CREDIT UNION,11,5,6,0.0016,0.0011,0.0026,184585,62916,121668,0.0061,0.0034,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PRESTIGE FINANCIAL SERVICES,11,6,5,0.0016,0.0013,0.0022,104291,54763,49528,0.0034,0.0029,0.0043,0.091,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RELIABLE AUTO FINANCE,11,6,5,0.0016,0.0013,0.0022,76712,41882,34829,0.0025,0.0022,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,10,6,4,0.0014,0.0013,0.0017,26823,18454,8369,0.00088,0.00099,0.00072,0.20,0.17,0.25,0.0,0.0,0.0,0.90,0.83,1.0
WELLS FARGO BANK NA,10,5,5,0.0014,0.0011,0.0022,85071,45731,39340,0.0028,0.0024,0.0034,0.10,0.20,0.0,0.0,0.0,0.0,0.90,0.80,1.0
PCA ACQUISITIONS V LLC,10,8,2,0.0014,0.0017,0.00087,48073,26072,22001,0.0016,0.0014,0.0019,0.10,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,9,7,2,0.0013,0.0015,0.00087,62392,59515,2877,0.0021,0.0032,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST NATIONAL BANK OF OMAHA,9,9,0,0.0013,0.0019,0.0,44145,44145,0,0.0015,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,9,0,9,0.0013,0.0,0.0039,12452,0,12452,0.00041,0.0,0.0011,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
ALLY BANK,8,4,4,0.0011,0.00084,0.0017,136152,52527,83625,0.0045,0.0028,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.75,1.0
SNOW & SAUERTEIG LLP,8,2,6,0.0011,0.00042,0.0026,69245,26441,42804,0.0023,0.0014,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.83
KITCH ACCEPTANCE CORP.,8,7,1,0.0011,0.0015,0.00043,46580,38613,7967,0.0015,0.0021,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PC FINANCIAL LLC,8,1,7,0.0011,0.00021,0.0030,33743,0,33743,0.0011,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.71
HORIZON BANK,8,3,5,0.0011,0.00063,0.0022,90599,18266,72332,0.0030,0.00098,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.67,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,8,6,2,0.0011,0.0013,0.00087,61646,50900,10746,0.0020,0.0027,0.00093,0.13,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND LP,8,1,7,0.0011,0.00021,0.0030,11371,1491,9881,0.00038,0.000080,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,8,5,3,0.0011,0.0011,0.0013,105112,61920,43191,0.0035,0.0033,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.80,1.0
NAVY FEDERAL CREDIT UNION,8,6,2,0.0011,0.0013,0.00087,7733,1727,6006,0.00026,0.000092,0.00052,0.13,0.17,0.0,0.0,0.0,0.0,0.38,0.33,0.50
ABSOLUTE RESOLUTIONS,8,7,1,0.0011,0.0015,0.00043,37192,35211,1980,0.0012,0.0019,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST L.L.C OF INDIANA,8,8,0,0.0011,0.0017,0.0,25580,25580,0,0.00084,0.0014,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.63,0.63,0.0
VOGUE SCHOOL OF BEAUTY CULTURE INC,8,8,0,0.0011,0.0017,0.0,7776,7776,0,0.00026,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0
PERSOLVE RECOVERIES LLC,8,7,1,0.0011,0.0015,0.00043,0,0,0,0.0,0.0,0.0,0.25,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TD AUTO FINANCE LLC,7,4,3,0.00099,0.00084,0.0013,49615,9208,40407,0.0016,0.00049,0.0035,0.14,0.25,0.0,0.0,0.0,0.0,0.71,0.50,1.0
C&F FINANCE COMPANY,7,4,3,0.00099,0.00084,0.0013,38015,28377,9638,0.0013,0.0015,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,7,5,2,0.00099,0.0011,0.00087,9891,7911,1979,0.00033,0.00042,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CFS OF MICHIANA LLC,7,2,5,0.00099,0.00042,0.0022,40016,0,40016,0.0013,0.0,0.0034,0.29,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PYOD LLC,7,6,1,0.00099,0.0013,0.00043,7103,7103,0,0.00023,0.00038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,6,0,6,0.00085,0.0,0.0026,4423,0,4423,0.00015,0.0,0.00038,0.17,0.0,0.17,0.0,0.0,0.0,0.83,0.0,0.83
RELIABLE AUTO FINANCE INC,6,0,6,0.00085,0.0,0.0026,51460,0,51460,0.0017,0.0,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NO PLAINTIFF FOUND,6,3,3,0.00085,0.00063,0.0013,12982,255,12727,0.00043,0.000014,0.0011,0.33,0.33,0.33,0.0,0.0,0.0,0.83,0.67,1.0
ST JOSEPH REGIONAL MEDICAL CENTER,6,0,6,0.00085,0.0,0.0026,16127,0,16127,0.00053,0.0,0.0014,0.17,0.0,0.17,0.0,0.0,0.0,0.83,0.0,0.83
GLENBROOK CREDIT ACCEPTANCE CORPORATION,6,2,4,0.00085,0.00042,0.0017,106970,34828,72142,0.0035,0.0019,0.0062,0.17,0.0,0.25,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,6,3,3,0.00085,0.00063,0.0013,40692,22560,18132,0.0013,0.0012,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,6,6,0,0.00085,0.0013,0.0,15816,15816,0,0.00052,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,6,6,0,0.00085,0.0013,0.0,60370,60370,0,0.0020,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,5,0,5,0.00071,0.0,0.0022,15085,0,15085,0.00050,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE SOUTH BEND CLINIC LLP,5,3,2,0.00071,0.00063,0.00087,41309,24987,16323,0.0014,0.0013,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0
5 STAR PROPERTY MANAGERS,5,4,1,0.00071,0.00084,0.00043,13335,8211,5124,0.00044,0.00044,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,5,0,5,0.00071,0.0,0.0022,5050,0,5050,0.00017,0.0,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C & F FINANCE COMPANY,5,3,2,0.00071,0.00063,0.00087,63206,31402,31804,0.0021,0.0017,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CHIPHONE FEDERAL CREDIT UNION,5,4,1,0.00071,0.00084,0.00043,49006,40624,8382,0.0016,0.0022,0.00072,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
GATEWAY FINANCIAL SOLUTIONS ASSIGNEE OF RIGHTWAY AUTOMOTIVE CREDIT,5,0,5,0.00071,0.0,0.0022,60355,0,60355,0.0020,0.0,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORPORATION.,5,5,0,0.00071,0.0011,0.0,50506,50506,0,0.0017,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
GLOBAL LENDING SERVICESLLC,5,5,0,0.00071,0.0011,0.0,49603,49603,0,0.0016,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ORBIT LEASING,5,5,0,0.00071,0.0011,0.0,3744,3744,0,0.00012,0.00020,0.0,0.60,0.60,0.0,0.0,0.0,0.0,0.60,0.60,0.0
PNC BANK NATIONAL ASSOCIATION,5,5,0,0.00071,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
TD AUTO FINANCE LLC SUCCESSOR IN INTEREST TO CHRYSLER FINANCIAL,4,0,4,0.00057,0.0,0.0017,59534,0,59534,0.0020,0.0,0.0051,0.25,0.0,0.25,0.0,0.0,0.0,0.75,0.0,0.75
CAPITAL ONE BANK,4,2,2,0.00057,0.00042,0.00087,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
REGIONAL ACCEPTANCE CORP,4,1,3,0.00057,0.00021,0.0013,28369,11735,16634,0.00094,0.00063,0.0014,0.25,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
ESQUIRE SOLUTIONS LLC,4,0,4,0.00057,0.0,0.0017,15403,0,15403,0.00051,0.0,0.0013,0.25,0.0,0.25,0.0,0.0,0.0,0.75,0.0,0.75
EAGLE FINANCE COMPANY,4,3,1,0.00057,0.00063,0.00043,12795,9737,3059,0.00042,0.00052,0.00026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SCS CREDIT CORP.,4,3,1,0.00057,0.00063,0.00043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JHPDE FINANCE I LLC,4,4,0,0.00057,0.00084,0.0,11124,11124,0,0.00037,0.00059,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,4,4,0,0.00057,0.00084,0.0,44202,44202,0,0.0015,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,4,3,1,0.00057,0.00063,0.00043,15431,10764,4667,0.00051,0.00058,0.00040,0.25,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,4,4,0,0.00057,0.00084,0.0,6342,6342,0,0.00021,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,4,3,1,0.00057,0.00063,0.00043,7487,5968,1519,0.00025,0.00032,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SNAP-ON CREDIT LLC,4,3,1,0.00057,0.00063,0.00043,27566,19151,8416,0.00091,0.0010,0.00073,0.25,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
BYRIDER FINANCE LLC D/B/A CNAC,4,4,0,0.00057,0.00084,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
NORTE DAME FEDERAL CREDIT UNION,4,4,0,0.00057,0.00084,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.25,0.25,0.0
TRUIST BANK,3,2,1,0.00043,0.00042,0.00043,27667,0,27667,0.00091,0.0,0.0024,0.33,0.50,0.0,0.0,0.0,0.0,0.67,0.50,1.0
X-RAY CONSULTANTS P.C.,3,0,3,0.00043,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC,3,2,1,0.00043,0.00042,0.00043,17696,17696,0,0.00058,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,3,1,2,0.00043,0.00021,0.00087,22862,22862,0,0.00075,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50
HEIGHTS FINANCE CORPORATION,3,2,1,0.00043,0.00042,0.00043,27974,23936,4038,0.00092,0.0013,0.00035,0.67,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,3,2,1,0.00043,0.00042,0.00043,20649,18197,2452,0.00068,0.00097,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AFFILIATED FAMILY DENTISTS P.C.,3,2,1,0.00043,0.00042,0.00043,18726,9373,9354,0.00062,0.00050,0.00081,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ROCK CREEK CAPITAL LLC,3,2,1,0.00043,0.00042,0.00043,13492,8847,4646,0.00045,0.00047,0.00040,0.67,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
REGIONAL ACCEPTANCE CORP.,3,1,2,0.00043,0.00021,0.00087,54062,11604,42458,0.0018,0.00062,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,3,2,1,0.00043,0.00042,0.00043,39370,24990,14380,0.0013,0.0013,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ALLY FINANCIAL INC,3,2,1,0.00043,0.00042,0.00043,13831,13831,0,0.00046,0.00074,0.0,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,3,3,0,0.00043,0.00063,0.0,4505,4505,0,0.00015,0.00024,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,3,2,1,0.00043,0.00042,0.00043,1969,0,1969,0.000065,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,3,2,1,0.00043,0.00042,0.00043,6103,6103,0,0.00020,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0
NORTHERN INDIANA MAGNETIC RESONANCE CENTER LLP,3,0,3,0.00043,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67
DRIVE NOW AUTO CREDIT COMPANY INC,3,1,2,0.00043,0.00021,0.00087,31823,8623,23200,0.0010,0.00046,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
KITCH ACCEPTANCE CORP,3,3,0,0.00043,0.00063,0.0,15227,15227,0,0.00050,0.00081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
