collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
THE WASHINGTON UNIVERSITY -PLAINTIFF,31,31,0,0.0031,0.0041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,0.94,0.94,0.0
METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,30,30,0,0.0030,0.0040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.67,0.67,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,29,29,0,0.0029,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,0.62,0.62,0.0
AMERICAN MULTISPECIALTY GROUP INC,27,8,19,0.0027,0.0011,0.0074,0,0,0,0.0,0.0,0.0,0.19,0.25,0.16,0.37,0.13,0.47,1.0,1.0,1.0
ST. LUKE'S HOSPITAL,27,1,26,0.0027,0.00013,0.010,0,0,0,0.0,0.0,0.0,0.11,0.0,0.12,0.19,0.0,0.19,1.0,1.0,1.0
LAKE ST LOUIS COMMUNITY ASSOCIATION,27,11,16,0.0027,0.0015,0.0063,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.18,0.31,1.0,1.0,1.0
DNF ASSOCIATES LLC,27,27,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.074,0.074,0.0,0.56,0.56,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,27,27,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.48,0.0,1.0,1.0,0.0
CASH LINK USA LLC -PLAINTIFF,27,27,0,0.0027,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,0.93,0.93,0.0
ST LOUIS UNIVERSITY,26,13,13,0.0026,0.0017,0.0051,0,0,0,0.0,0.0,0.0,0.12,0.077,0.15,0.23,0.23,0.23,1.0,1.0,1.0
TD BANK USA NA ,26,26,0,0.0026,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC ,26,26,0,0.0026,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,1.0,1.0,0.0
MIDWEST ENT CENTRE P.C.,25,5,20,0.0025,0.00066,0.0078,0,0,0,0.0,0.0,0.0,0.080,0.0,0.10,0.36,0.60,0.30,1.0,1.0,1.0
DISCOVER BANK ,24,24,0,0.0024,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,1.0,1.0,0.0
UHG I LLC,23,18,5,0.0023,0.0024,0.0020,0,0,0,0.0,0.0,0.0,0.17,0.17,0.20,0.22,0.17,0.40,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,23,23,0,0.0023,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.043,0.043,0.0,0.39,0.39,0.0,1.0,1.0,0.0
BANK OF AMERICA -PLAINTIFF,21,21,0,0.0021,0.0028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.62,0.62,0.0
DEPARTMENT STORES NATIONAL BANK,20,9,11,0.0020,0.0012,0.0043,0,0,0,0.0,0.0,0.0,0.15,0.11,0.18,0.15,0.22,0.091,1.0,1.0,1.0
SAINT LOUIS UNIVERSITY,20,9,11,0.0020,0.0012,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.33,0.27,1.0,1.0,1.0
BRIGHT SIDE LOANS LLC,19,19,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.63,0.63,0.0,1.0,1.0,0.0
UHG I LLC ,19,19,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,1.0,1.0,0.0
SLUCARE,18,17,1,0.0018,0.0022,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.41,0.0,1.0,1.0,1.0
ST LUKES HOSPITAL,18,7,11,0.0018,0.00092,0.0043,0,0,0,0.0,0.0,0.0,0.11,0.0,0.18,0.11,0.0,0.18,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,18,17,1,0.0018,0.0022,0.00039,0,0,0,0.0,0.0,0.0,0.056,0.059,0.0,0.50,0.47,1.0,1.0,1.0,1.0
CASH LINK USA LLC ,18,18,0,0.0018,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI PUBLIC FACILITIES AUTHORITY ,18,18,0,0.0018,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.61,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI PUBLIC FACILITIES AUTHORITY -PLAINTIFF,18,18,0,0.0018,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.89,0.89,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,18,18,0,0.0018,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.89,0.89,0.0
MIDLAND CREDIT MGT INC -PLAINTIFF,18,18,0,0.0018,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.83,0.83,0.0
FOUR SEASONS LAKESITES POA INC,17,10,7,0.0017,0.0013,0.0027,0,0,0,0.0,0.0,0.0,0.059,0.0,0.14,0.35,0.40,0.29,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,17,16,1,0.0017,0.0021,0.00039,0,0,0,0.0,0.0,0.0,0.35,0.31,1.0,0.47,0.50,0.0,1.0,1.0,1.0
EASY CASH ASAP LLC -PLAINTIFF,17,17,0,0.0017,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.59,0.0,0.88,0.88,0.0
BARCLAYS BANK DELAWARE,16,0,16,0.0016,0.0,0.0063,0,0,0,0.0,0.0,0.0,0.13,0.0,0.13,0.44,0.0,0.44,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,16,16,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ,16,16,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.88,0.88,0.0
CAPITAL ONE BANK (USA) NA ,16,16,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,1.0,1.0,0.0
MM FINANCE LLC ,15,15,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC ,15,15,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ,15,15,0,0.0015,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,14,7,7,0.0014,0.00092,0.0027,0,0,0,0.0,0.0,0.0,0.14,0.0,0.29,0.21,0.14,0.29,1.0,1.0,1.0
CACH LLC,14,7,7,0.0014,0.00092,0.0027,0,0,0,0.0,0.0,0.0,0.14,0.0,0.29,0.14,0.29,0.0,1.0,1.0,1.0
AMG INC DBA ESSE HEALTH,14,0,14,0.0014,0.0,0.0055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.29,1.0,0.0,1.0
WCP LABORATORIES INC,13,4,9,0.0013,0.00053,0.0035,0,0,0,0.0,0.0,0.0,0.15,0.25,0.11,0.38,0.25,0.44,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,13,4,9,0.0013,0.00053,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.25,0.33,1.0,1.0,1.0
CITY OF ST CHARLES MISSOURI,13,13,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION ,13,13,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC -PLAINTIFF,13,13,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.77,0.77,0.0
AXES PHYSICAL THERAPY LLC -PLAINTIFF,13,13,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.77,0.77,0.0
ST CHARLES HILLS SUBDIVISION,12,0,12,0.0012,0.0,0.0047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
SECOND ROUND SUB LLC,12,6,6,0.0012,0.00079,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.33,1.0,1.0,1.0
NCB MANAGEMENT SERVICES INC,12,9,3,0.0012,0.0012,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.56,0.67,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,12,12,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.083,0.083,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONE NA,12,12,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.083,0.083,0.0,0.58,0.58,0.0,1.0,1.0,0.0
AXES PHYSICAL THERAPY LLC ,12,12,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
METROPOLITAN ST LOUIS SEWER DISTRICT ,12,12,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.083,0.083,0.0,1.0,1.0,0.0
MARINER FINANCE LLC (MFCMO) -PLAINTIFF,12,12,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.92,0.92,0.0
CASH LINK USA LLC DBA CASH LINK USA,11,6,5,0.0011,0.00079,0.0020,0,0,0,0.0,0.0,0.0,0.091,0.17,0.0,0.091,0.0,0.20,1.0,1.0,1.0
ST LOUIS UNIVERSITY D/B/A SLUCARE,11,2,9,0.0011,0.00026,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.22,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS NETWORK,11,0,11,0.0011,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0,0.45,1.0,0.0,1.0
ESSE HEALTH,11,11,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.091,0.091,0.0,0.27,0.27,0.0,1.0,1.0,0.0
ST LUKE'S HOSPITAL,11,11,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.091,0.091,0.0,0.091,0.091,0.0,1.0,1.0,0.0
ST.LUKE'S EPISCOPAL-PRESBYTERIAN HOSPITALS -PLAINTIFF,11,11,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
NAR. INC -PLAINTIFF,11,11,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,0.73,0.73,0.0
SIGNATURE MEDICAL GROUP INC -PLAINTIFF,11,11,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.73,0.0
ABSOLUTE RESOLUTIONS -PLAINTIFF,11,11,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.82,0.0,0.91,0.91,0.0
CITY OF O'FALLON MISSOURI,10,5,5,0.00099,0.00066,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.80,0.60,1.0,1.0,1.0
TOGETHER CREDIT UNION,10,9,1,0.00099,0.0012,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.56,1.0,1.0,1.0,1.0
SLUCARE - ST LOUIS UNIVERSITY,10,10,0,0.00099,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG,10,10,0,0.00099,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,1.0,1.0,0.0
METROPLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,10,10,0,0.00099,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.90,0.90,0.0
TURKEN & PORZENSKI LLC -PLAINTIFF,10,10,0,0.00099,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,1.0,1.0,0.0
PYOD LLC,9,7,2,0.00089,0.00092,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.43,0.0,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,9,1,8,0.00089,0.00013,0.0031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,1.0,0.13,1.0,1.0,1.0
CASH LINK USA,9,9,0,0.00089,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.22,0.22,0.0,0.44,0.44,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC ,9,9,0,0.00089,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CAPITAL ONE N. A. ,9,9,0,0.00089,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,9,9,0,0.00089,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.89,0.89,0.0
BCG EQUITIES LLC -PLAINTIFF,9,9,0,0.00089,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
CAPITAL ONE N. A. -PLAINTIFF,9,9,0,0.00089,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.89,0.89,0.0
PROVIDER PLUS INC,8,3,5,0.00079,0.00040,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,0.60,1.0,1.0,1.0
COMMERCE BANK,8,5,3,0.00079,0.00066,0.0012,0,0,0,0.0,0.0,0.0,0.13,0.20,0.0,0.50,0.40,0.67,1.0,1.0,1.0
CKS PRIME INVESTMENTS LLC,8,6,2,0.00079,0.00079,0.00078,0,0,0,0.0,0.0,0.0,0.13,0.17,0.0,0.25,0.17,0.50,1.0,1.0,1.0
TODT CODY & FUCHS LLC FKA TODT RYAN CODY & FUCHS LLC,8,4,4,0.00079,0.00053,0.0016,0,0,0,0.0,0.0,0.0,0.38,0.0,0.75,0.50,0.75,0.25,1.0,1.0,1.0
FIRST BANK,8,8,0,0.00079,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL,8,8,0,0.00079,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI,8,8,0,0.00079,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS ,8,8,0,0.00079,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE ,8,8,0,0.00079,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC -PLAINTIFF,8,8,0,0.00079,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,8,8,0,0.00079,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.50,0.50,0.0
COUNTRYSHIRE MASTER,7,5,2,0.00069,0.00066,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.60,0.50,1.0,1.0,1.0
CHILD OF GOD LUTHERAN SCHOOL,7,0,7,0.00069,0.0,0.0027,0,0,0,0.0,0.0,0.0,0.14,0.0,0.14,0.14,0.0,0.14,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,7,5,2,0.00069,0.00066,0.00078,0,0,0,0.0,0.0,0.0,0.14,0.20,0.0,0.57,0.60,0.50,1.0,1.0,1.0
