collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
UNIFUND CCR LLC,6,0,6,0.0071,0.0,0.024,6205,0,6205,0.0025,0.0,0.0090,0.17,0.0,0.17,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FINANCIAL BANK NA,6,4,2,0.0071,0.0066,0.0082,40534,21122,19411,0.017,0.012,0.028,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
FORD MOTOR CREDIT COMPANY LLC,6,5,1,0.0071,0.0083,0.0041,37175,35396,1779,0.015,0.020,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.60,1.0
TRANSCEND ANESTHESIA P.C.,6,6,0,0.0071,0.0099,0.0,4488,4488,0,0.0018,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,5,2,3,0.0059,0.0033,0.012,44362,26973,17389,0.018,0.015,0.025,0.20,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,5,5,0,0.0059,0.0083,0.0,4098,4098,0,0.0017,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
NORTON HOSPITALS INC & COMMUNITY MEDICAL ASSOCIATES INC.,4,3,1,0.0047,0.0050,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,1.0
AUTOVEST L.L.C OF INDIANA,4,4,0,0.0047,0.0066,0.0,11765,11765,0,0.0048,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
REPUBLIC BANK,4,4,0,0.0047,0.0066,0.0,1194,1194,0,0.00049,0.00068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
PYOD LLC,4,4,0,0.0047,0.0066,0.0,5747,5747,0,0.0023,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,4,3,1,0.0047,0.0050,0.0041,21312,5626,15686,0.0087,0.0032,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,4,4,0,0.0047,0.0066,0.0,10738,10738,0,0.0044,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CREDITMAX INC,4,4,0,0.0047,0.0066,0.0,27808,27808,0,0.011,0.016,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAPITAL ONE NA,4,4,0,0.0047,0.0066,0.0,8054,8054,0,0.0033,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
PERSONAL FINANCE COMPANY LLC,3,0,3,0.0035,0.0,0.012,6688,0,6688,0.0027,0.0,0.0097,0.33,0.0,0.33,0.0,0.0,0.0,0.67,0.0,0.67
PROFESSIONAL FINANCIAL SERVICES,3,2,1,0.0035,0.0033,0.0041,9858,6147,3710,0.0040,0.0035,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
SECOND ROUND SUB LLC,3,1,2,0.0035,0.0017,0.0082,3609,2567,1042,0.0015,0.0015,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,3,3,0,0.0035,0.0050,0.0,13365,13365,0,0.0055,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0035,0.0050,0.0,1030,1030,0,0.00042,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,3,3,0,0.0035,0.0050,0.0,13057,13057,0,0.0053,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
NCB MANAGEMENT SERVICES INC,3,3,0,0.0035,0.0050,0.0,17389,17389,0,0.0071,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS,3,3,0,0.0035,0.0050,0.0,3498,3498,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
NORTON HEALTHCARE,3,3,0,0.0035,0.0050,0.0,2369,2369,0,0.00097,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,3,3,0,0.0035,0.0050,0.0,30041,30041,0,0.012,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
NO PLAINTIFF FOUND,3,2,1,0.0035,0.0033,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MAKE A DEAL AUTO SALES,2,1,1,0.0024,0.0017,0.0041,8148,4566,3581,0.0033,0.0026,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RENT TO OWN RENTALS LLC,2,1,1,0.0024,0.0017,0.0041,10991,0,10991,0.0045,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,2,0,2,0.0024,0.0,0.0082,6163,0,6163,0.0025,0.0,0.0089,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,2,1,1,0.0024,0.0017,0.0041,11741,8535,3207,0.0048,0.0049,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PARK COMMUNITY CREDIT UNION,2,0,2,0.0024,0.0,0.0082,4548,0,4548,0.0019,0.0,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,2,0,2,0.0024,0.0,0.0082,3756,0,3756,0.0015,0.0,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THREE RIVERS FEDERAL CREDIT UNION,2,1,1,0.0024,0.0017,0.0041,19780,11520,8260,0.0081,0.0066,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DISCOVER PRODUCTS INC,2,0,2,0.0024,0.0,0.0082,2447,0,2447,0.0010,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK,2,2,0,0.0024,0.0033,0.0,16044,16044,0,0.0066,0.0091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LCS CAPITAL LLC,2,2,0,0.0024,0.0033,0.0,9474,9474,0,0.0039,0.0054,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
GMG MOTORS INC,2,2,0,0.0024,0.0033,0.0,17869,17869,0,0.0073,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.0024,0.0033,0.0,12107,12107,0,0.0049,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.0024,0.0,0.0082,1696,0,1696,0.00069,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV ILLC,2,0,2,0.0024,0.0,0.0082,7767,0,7767,0.0032,0.0,0.011,0.50,0.0,0.50,0.0,0.0,0.0,0.50,0.0,0.50
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,2,2,0,0.0024,0.0033,0.0,3379,3379,0,0.0014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,2,2,0,0.0024,0.0033,0.0,4261,4261,0,0.0017,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNAP-ON CREDIT LLC,2,1,1,0.0024,0.0017,0.0041,4371,4371,0,0.0018,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
BOYD COMPANY,2,2,0,0.0024,0.0033,0.0,15525,15525,0,0.0063,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,2,2,0,0.0024,0.0033,0.0,15885,15885,0,0.0065,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,2,2,0,0.0024,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,2,2,0,0.0024,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,2,2,0,0.0024,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
VAIL LUMBER COMPANY INC,2,2,0,0.0024,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
OUR LADY OF PROVIDENCE JR/SR HIGH SCHOOL,1,0,1,0.0012,0.0,0.0041,5174,0,5174,0.0021,0.0,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,1,0,1,0.0012,0.0,0.0041,6190,0,6190,0.0025,0.0,0.0090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ZOLL LIFECOR CORPORATION,1,0,1,0.0012,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,1,0,1,0.0012,0.0,0.0041,1620,0,1620,0.00066,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FOURSIGHT CAPITAL LLC,1,0,1,0.0012,0.0,0.0041,11058,0,11058,0.0045,0.0,0.016,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SAN ANGELO MEDICAL CENTER,1,0,1,0.0012,0.0,0.0041,38482,0,38482,0.016,0.0,0.056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SERVICE FIANCINAL COMPANY,1,0,1,0.0012,0.0,0.0041,8078,0,8078,0.0033,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONCOLIDATED INSURANCE COMPANY ASO EUGENIA REAM,1,0,1,0.0012,0.0,0.0041,4744,0,4744,0.0019,0.0,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RLW ACCOUNTS LLC,1,0,1,0.0012,0.0,0.0041,5619,0,5619,0.0023,0.0,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAR. INC,1,0,1,0.0012,0.0,0.0041,2494,0,2494,0.0010,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NELSON ROGER,1,0,1,0.0012,0.0,0.0041,13554,0,13554,0.0055,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON SCHNECK MEMORIAL,1,0,1,0.0012,0.0,0.0041,3383,0,3383,0.0014,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY MEMORIAL,1,0,1,0.0012,0.0,0.0041,1267,0,1267,0.00052,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVERGREEN BANK GROUP D/B/A FREEDOM ROAD FINANCIAL,1,0,1,0.0012,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ESQUIRE SOLUTIONS LLC,1,1,0,0.0012,0.0017,0.0,10592,10592,0,0.0043,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONSINC,1,1,0,0.0012,0.0017,0.0,1342,1342,0,0.00055,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.0012,0.0017,0.0,4813,4813,0,0.0020,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,1,1,0,0.0012,0.0017,0.0,2250,2250,0,0.00092,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,1,1,0,0.0012,0.0017,0.0,8562,8562,0,0.0035,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,1,1,0,0.0012,0.0017,0.0,2622,2622,0,0.0011,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERIMED INC D/B/A AMERIMED INFUSION,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KENTUCKY ANESTHESIA GROUP PSC,1,0,1,0.0012,0.0,0.0041,2357,0,2357,0.00096,0.0,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.0012,0.0,0.0041,13182,0,13182,0.0054,0.0,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,1,0,1,0.0012,0.0,0.0041,5271,0,5271,0.0022,0.0,0.0077,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF THE WEST,1,0,1,0.0012,0.0,0.0041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDIANA INSTITUTE OF TECHNOLOGY INC,1,0,1,0.0012,0.0,0.0041,3918,0,3918,0.0016,0.0,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAFECO INSURANCE COMPANY ASO JOHN NOWAKOSKI,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BIG G SUPPLY INC,1,1,0,0.0012,0.0017,0.0,9061,9061,0,0.0037,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSONVILLE PUBLIC WAREHOUSE AN INDIANA CORPORATION,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASSOCIATED ORTHODONTISTS OF INDIANA INC,1,1,0,0.0012,0.0017,0.0,2100,2100,0,0.00086,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,1,0,0.0012,0.0017,0.0,7120,7120,0,0.0029,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER CHASE APARTMENTS,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAXTER CREDIT UNION,1,1,0,0.0012,0.0017,0.0,1403,1403,0,0.00057,0.00080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC,1,1,0,0.0012,0.0017,0.0,6477,6477,0,0.0026,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAINT ELIZABETH MEDICAL CENTER INC,1,1,0,0.0012,0.0017,0.0,3981,3981,0,0.0016,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,1,1,0,0.0012,0.0017,0.0,25225,25225,0,0.010,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAPTIST HEALTHCARE SYSTEM INC D/B/A BAPTIST HEALTH FLOYD,1,1,0,0.0012,0.0017,0.0,9718,9718,0,0.0040,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIETY FSB,1,1,0,0.0012,0.0017,0.0,26054,26054,0,0.011,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,1,1,0,0.0012,0.0017,0.0,1057,1057,0,0.00043,0.00060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE JUDGMENT RECOVERY INC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
G AND F MANUFACTURING CO,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MISTER P EXPRESS INC,1,1,0,0.0012,0.0017,0.0,3647,3647,0,0.0015,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.0012,0.0017,0.0,6617,6617,0,0.0027,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICESLLC,1,1,0,0.0012,0.0017,0.0,13102,13102,0,0.0054,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESBANCO BANK,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,1,1,0,0.0012,0.0017,0.0,9972,9972,0,0.0041,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHEROKEE CARPET INDUSTRIES D/B/A SOUTHWIND CARPET,1,1,0,0.0012,0.0017,0.0,1329,1329,0,0.00054,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE ADVANTAGE LLC,1,1,0,0.0012,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENERAL ELECTRIC CREDIT UNION,1,1,0,0.0012,0.0017,0.0,10447,10447,0,0.0043,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,1,1,0,0.0012,0.0017,0.0,855,855,0,0.00035,0.00049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOOD FINANCE INC DOING BUSINESS AS PREMIER ACCEPTANCE,1,1,0,0.0012,0.0017,0.0,7999,7999,0,0.0033,0.0046,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,1,1,0,0.0012,0.0017,0.0,3920,3920,0,0.0016,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALPHA ACRES DUPLEXES,1,1,0,0.0012,0.0017,0.0,3690,3690,0,0.0015,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND,1,1,0,0.0012,0.0017,0.0,2356,2356,0,0.00096,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A STERLING FAMILY OF JEWELERS,1,1,0,0.0012,0.0017,0.0,3012,3012,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES INC,1,1,0,0.0012,0.0017,0.0,9023,9023,0,0.0037,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALPINE AUTO FINANCE LLC,1,0,1,0.0012,0.0,0.0041,2725,0,2725,0.0011,0.0,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S BANK NATIONAL ASSOCIATION,1,1,0,0.0012,0.0017,0.0,2528,2528,0,0.0010,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,1,1,0,0.0012,0.0017,0.0,4102,4102,0,0.0017,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCIAL SERVICES INC,1,1,0,0.0012,0.0017,0.0,2194,2194,0,0.00090,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.0012,0.0017,0.0,21537,21537,0,0.0088,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0012,0.0017,0.0,4215,4215,0,0.0017,0.0024,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
