collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SYNCHRONY BANK,15,14,1,0.016,0.021,0.0033,31740,31740,0,0.0099,0.016,0.0,0.33,0.36,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NORTON HOSPITALS INC,15,13,2,0.016,0.020,0.0066,25680,23643,2037,0.0080,0.012,0.0017,0.13,0.15,0.0,0.0,0.0,0.0,0.87,0.85,1.0
TD BANK USA NA,14,12,2,0.015,0.018,0.0066,26462,23785,2677,0.0082,0.012,0.0022,0.21,0.17,0.50,0.0,0.0,0.0,0.93,0.92,1.0
BANK OF AMERICA NA,13,4,9,0.014,0.0061,0.030,67929,9981,57948,0.021,0.0050,0.047,0.31,0.25,0.33,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,10,1,9,0.010,0.0015,0.030,11847,0,11847,0.0037,0.0,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,10,6,4,0.010,0.0092,0.013,27731,17397,10335,0.0086,0.0087,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SERVICE FINANCIAL COMPANY,10,7,3,0.010,0.011,0.0099,50549,39958,10591,0.016,0.020,0.0087,0.30,0.29,0.33,0.0,0.0,0.0,0.80,0.86,0.67
UNIFUND CCR LLC,9,1,8,0.0094,0.0015,0.026,6705,0,6705,0.0021,0.0,0.0055,0.11,0.0,0.13,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,8,7,1,0.0084,0.011,0.0033,4495,4495,0,0.0014,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.71,1.0
CREDIT ACCEPTANCE CORP.,7,7,0,0.0073,0.011,0.0,35358,35358,0,0.011,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0
NORTON HEALTHCARE,7,7,0,0.0073,0.011,0.0,10075,10075,0,0.0031,0.0051,0.0,0.14,0.14,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REPUBLIC BANK,6,4,2,0.0063,0.0061,0.0066,4456,1546,2910,0.0014,0.00078,0.0024,0.17,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
NORTON HOSPITALS INC & COMMUNITY MEDICAL ASSOCIATES INC.,6,4,2,0.0063,0.0061,0.0066,10158,9237,921,0.0032,0.0046,0.00075,0.17,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RENT TO OWN RENTALS LLC,6,5,1,0.0063,0.0077,0.0033,6500,6500,0,0.0020,0.0033,0.0,0.17,0.20,0.0,0.0,0.0,0.0,0.83,0.80,1.0
DNF ASSOCIATES LLC,6,5,1,0.0063,0.0077,0.0033,1770,1770,0,0.00055,0.00089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.80,1.0
VELOCITY INVESTMENTS LLC,5,4,1,0.0052,0.0061,0.0033,10470,10470,0,0.0033,0.0053,0.0,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,5,1,4,0.0052,0.0015,0.013,3179,0,3179,0.00099,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,5,5,0,0.0052,0.0077,0.0,24495,24495,0,0.0076,0.012,0.0,0.40,0.40,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLARKSVILLE FINANCE INC,5,5,0,0.0052,0.0077,0.0,12231,12231,0,0.0038,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0
HEIGHTS FINANCE CORPORATION,4,2,2,0.0042,0.0031,0.0066,16782,9831,6950,0.0052,0.0049,0.0057,0.50,0.50,0.50,0.0,0.0,0.0,1.0,1.0,1.0
PARK COMMUNITY CREDIT UNION,4,2,2,0.0042,0.0031,0.0066,47750,32904,14846,0.015,0.017,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ADLP INVESTMENTS LLC SERIES 1,4,1,3,0.0042,0.0015,0.0099,14624,2313,12312,0.0045,0.0012,0.010,0.25,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,4,2,2,0.0042,0.0031,0.0066,11844,7679,4165,0.0037,0.0039,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,4,4,0,0.0042,0.0061,0.0,24779,24779,0,0.0077,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,4,4,0,0.0042,0.0061,0.0,23287,23287,0,0.0072,0.012,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,4,4,0,0.0042,0.0061,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PCA ACQUISITIONS V LLC,3,2,1,0.0031,0.0031,0.0033,4851,1397,3454,0.0015,0.00070,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,3,2,1,0.0031,0.0031,0.0033,14872,8391,6481,0.0046,0.0042,0.0053,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,3,1,2,0.0031,0.0015,0.0066,11911,0,11911,0.0037,0.0,0.0097,0.33,1.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0
CAVALRY SPV ILLC,3,0,3,0.0031,0.0,0.0099,4202,0,4202,0.0013,0.0,0.0034,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,3,2,1,0.0031,0.0031,0.0033,40987,32372,8615,0.013,0.016,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,3,2,1,0.0031,0.0031,0.0033,7485,6556,929,0.0023,0.0033,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCE COMPANY,3,3,0,0.0031,0.0046,0.0,12936,12936,0,0.0040,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND LP,2,0,2,0.0021,0.0,0.0066,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,2,1,1,0.0021,0.0015,0.0033,11775,0,11775,0.0037,0.0,0.0096,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PRESTIGE FINANCIAL SERVICES,2,1,1,0.0021,0.0015,0.0033,30022,18124,11898,0.0093,0.0091,0.0097,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WELLS FARGO BANK NA,2,2,0,0.0021,0.0031,0.0,17452,17452,0,0.0054,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,2,2,0,0.0021,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SMA MEDICAL INC DBA SMA MEDICAL LABORATORY,2,2,0,0.0021,0.0031,0.0,2855,2855,0,0.00089,0.0014,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.0021,0.0,0.0066,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.0021,0.0031,0.0,6214,6214,0,0.0019,0.0031,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,2,2,0,0.0021,0.0031,0.0,7102,7102,0,0.0022,0.0036,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAPTIST HEALTHCARE SYSTEM INC D/B/A BAPTIST HEALTH FLOYD,2,2,0,0.0021,0.0031,0.0,11177,11177,0,0.0035,0.0056,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0021,0.0031,0.0,1526,1526,0,0.00047,0.00077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK (OTHER),2,2,0,0.0021,0.0031,0.0,5763,5763,0,0.0018,0.0029,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ONE NA,2,2,0,0.0021,0.0031,0.0,1940,1940,0,0.00060,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,2,2,0,0.0021,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
KENTUCKIANA FINANCE LLC,2,2,0,0.0021,0.0031,0.0,4431,4431,0,0.0014,0.0022,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CLARKSVILLE FINANCE,2,2,0,0.0021,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BARCLAYS BANK DELAWARE,1,0,1,0.0010,0.0,0.0033,7156,0,7156,0.0022,0.0,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SPENCERIAN COLLEGE,1,0,1,0.0010,0.0,0.0033,3678,0,3678,0.0011,0.0,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NOTRE DAME FEDERAL CREDIT UNION,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MILESTONE CONTRACTORS L.P.,1,0,1,0.0010,0.0,0.0033,109627,0,109627,0.034,0.0,0.090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LEATHERBURY DOUGLAS C,1,0,1,0.0010,0.0,0.0033,10162,0,10162,0.0032,0.0,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDIANA INSTITUTE OF TECHNOLOGY,1,0,1,0.0010,0.0,0.0033,4360,0,4360,0.0014,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IN INTEREST TO KIA OF CLARKSVILLE,1,0,1,0.0010,0.0,0.0033,10112,0,10112,0.0031,0.0,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST CARPENTERS&MILLWRIGHTS FCU,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN ACCEPTANCE COMPANY,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE FINANCIAL SERVICES INC,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITONE LLC,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RASCHE REPAIR LLC,1,0,1,0.0010,0.0,0.0033,20029,0,20029,0.0062,0.0,0.016,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATESLLC,1,0,1,0.0010,0.0,0.0033,5540,0,5540,0.0017,0.0,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION ALSO KNOWN AS U.S. BANK NATIONAL ASSOCIATION C/O ZWICKER AND ASSOCIATES PC,1,0,1,0.0010,0.0,0.0033,17891,0,17891,0.0056,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,1,1,0,0.0010,0.0015,0.0,5473,5473,0,0.0017,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASSOCIATES IN DERMATOLOGY PLLC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KLEINERT KUTZ SURGERY CENTER,1,1,0,0.0010,0.0015,0.0,531,531,0,0.00017,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,1,1,0,0.0010,0.0015,0.0,4200,4200,0,0.0013,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.0010,0.0015,0.0,1546,1546,0,0.00048,0.00078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP ACQUISITION TRUST,1,0,1,0.0010,0.0,0.0033,1229,0,1229,0.00038,0.0,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,0,1,0.0010,0.0,0.0033,7875,0,7875,0.0024,0.0,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,1,0,1,0.0010,0.0,0.0033,5001,0,5001,0.0016,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY COMPANY INC D/B/A ABC SUPPLY CO. INC.,1,0,1,0.0010,0.0,0.0033,5844,0,5844,0.0018,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NO PLAINTIFF FOUND,1,0,1,0.0010,0.0,0.0033,299622,0,299622,0.093,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROGRESSIVE CASUALTY INSURANCE COMPANY,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROOT INSURANCE COMPANY AS SUBROGEE OF DAMASCUS HARDAWAY,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN CREDIT ACCEPTANCE,1,1,0,0.0010,0.0015,0.0,650,650,0,0.00020,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE MASTER STUDENT LOAN TRUST I,1,1,0,0.0010,0.0015,0.0,30056,30056,0,0.0093,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GATEWAY FINANCIAL SOLUTIONS,1,1,0,0.0010,0.0015,0.0,7169,7169,0,0.0022,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.0010,0.0015,0.0,2776,2776,0,0.00086,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,1,1,0,0.0010,0.0015,0.0,6959,6959,0,0.0022,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PURDUE FEDERAL CREDIT UNION,1,1,0,0.0010,0.0015,0.0,12190,12190,0,0.0038,0.0061,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.0010,0.0015,0.0,8802,8802,0,0.0027,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.0010,0.0015,0.0,9617,9617,0,0.0030,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLUEGRASS SUNROOMS LLC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY MEDICAL ASSOCIATES INC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST FINANCIAL CORPORATION,1,1,0,0.0010,0.0015,0.0,12242,12242,0,0.0038,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,1,1,0,0.0010,0.0015,0.0,15386,15386,0,0.0048,0.0077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NASA FEDERAL CREDIT UNION,1,1,0,0.0010,0.0015,0.0,16352,16352,0,0.0051,0.0082,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORPORATION,1,1,0,0.0010,0.0015,0.0,14569,14569,0,0.0045,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,1,1,0,0.0010,0.0015,0.0,2091,2091,0,0.00065,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON COUNTY AMBULANCE SERVICE,1,1,0,0.0010,0.0015,0.0,2050,2050,0,0.00064,0.0010,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSH RAISOR D/B/A ALL IN ONE CONSTRUCTION RESTORATION & LANDSCAPE & MAINTENANCE,1,1,0,0.0010,0.0015,0.0,11197,11197,0,0.0035,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INSULATION DISTRIBUTORS INC,1,1,0,0.0010,0.0015,0.0,46645,46645,0,0.015,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER CHASE APARTMENTS LLC,1,1,0,0.0010,0.0015,0.0,3653,3653,0,0.0011,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MATTOX & WILSON LLP,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF GARY FIRE DEPARTMENT,1,0,1,0.0010,0.0,0.0033,877,0,877,0.00027,0.0,0.00072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMERCE BANK,1,1,0,0.0010,0.0015,0.0,4657,4657,0,0.0014,0.0023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,1,1,0,0.0010,0.0015,0.0,12659,12659,0,0.0039,0.0064,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,1,1,0,0.0010,0.0015,0.0,6635,6635,0,0.0021,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COBB HEATING & COOLING INC,1,1,0,0.0010,0.0015,0.0,31000,31000,0,0.0096,0.016,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC SUCCESSOR IN INTEREST TO SHERMAN CLAY AND CO.,1,1,0,0.0010,0.0015,0.0,2615,2615,0,0.00081,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC AS SUCCESSOR IN INTEREST TO SYNCHRONY BANK,1,1,0,0.0010,0.0015,0.0,2632,2632,0,0.00082,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SRS DISTRIBUTION INC AKA TRAVIS ROOFING SUPPLY,1,1,0,0.0010,0.0015,0.0,8353,8353,0,0.0026,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SULLIVAN UNIVERSITY,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF JEFFERSONVILLE,1,1,0,0.0010,0.0015,0.0,210,210,0,0.000065,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VANDERBILT MORTGAGE & FINANCE INC,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LIMEBERRY LUMBER COMPANY INC,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ORBIT LEASING INC,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST L.L.C OF INDIANA,1,1,0,0.0010,0.0015,0.0,8737,8737,0,0.0027,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BURGHER & BURGHER PC,1,1,0,0.0010,0.0015,0.0,5461,5461,0,0.0017,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANK MONROE HEATING & COOLING INC,1,0,1,0.0010,0.0,0.0033,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
KLEINERT KUTZ & ASSOC HAND CARE CENTER,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GOTTA GO AUTO SALES LLC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TEACHERS CREDIT UNION,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2004-2,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JOSH RAISOR D/B/A ALL IN ONE CONSTRUCTION,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICA'S CAR-MART INC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PERSOLVE RECOVERIES LLC,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KLEINERT KUTZ & ASSOCIATES,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
M&T BANK,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVIENT CREDIT FINANCE CORPORATION,1,1,0,0.0010,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
