collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
RESURGENT RECEIVABLES LLC,7,7,0,0.0053,0.0056,0.0,5344,5344,0,0.00099,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,7,7,0,0.0053,0.0056,0.0,11941,11941,0,0.0022,0.0024,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.86,0.86,0.0
MARINER FINANCE,7,7,0,0.0053,0.0056,0.0,25842,25842,0,0.0048,0.0052,0.0,0.14,0.14,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,6,6,0,0.0045,0.0048,0.0,21579,21579,0,0.0040,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,6,6,0,0.0045,0.0048,0.0,10351,10351,0,0.0019,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
SAC FINANCE INC,5,4,1,0.0038,0.0032,0.014,54134,54134,0,0.010,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,5,2,3,0.0038,0.0016,0.041,27197,18028,9169,0.0051,0.0036,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.67
CKS PRIME INVESTMENTS LLC,5,5,0,0.0038,0.0040,0.0,4122,4122,0,0.00077,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,5,5,0,0.0038,0.0040,0.0,6505,6505,0,0.0012,0.0013,0.0,0.20,0.20,0.0,0.0,0.0,0.0,0.20,0.20,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,4,3,1,0.0030,0.0024,0.014,3404,3404,0,0.00063,0.00068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS,4,2,2,0.0030,0.0016,0.027,32567,23076,9492,0.0061,0.0046,0.024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DIAMOND VALLEY FEDERAL CREDIT UNION,4,4,0,0.0030,0.0032,0.0,33668,33668,0,0.0063,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
ANDREWS AUTO SALES INC,4,4,0,0.0030,0.0032,0.0,34324,34324,0,0.0064,0.0069,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE CORPORATION,4,4,0,0.0030,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
UHG I LLC,4,4,0,0.0030,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,3,2,1,0.0023,0.0016,0.014,22090,15201,6889,0.0041,0.0031,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,3,3,0,0.0023,0.0024,0.0,6156,6156,0,0.0011,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRANE CREDIT UNION,3,3,0,0.0023,0.0024,0.0,11495,11495,0,0.0021,0.0023,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,3,3,0,0.0023,0.0024,0.0,13292,13292,0,0.0025,0.0027,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVANSVILLE FEDERAL CREDIT UNION,3,1,2,0.0023,0.00080,0.027,12670,2312,10358,0.0024,0.00046,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,3,3,0,0.0023,0.0024,0.0,5332,5332,0,0.00099,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOB ZOSS LAW OFFICE LLC,2,0,2,0.0015,0.0,0.027,37493,0,37493,0.0070,0.0,0.094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,2,1,1,0.0015,0.00080,0.014,26193,12086,14107,0.0049,0.0024,0.035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC,2,0,2,0.0015,0.0,0.027,8113,0,8113,0.0015,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TEACHERS CREDIT UNION,2,1,1,0.0015,0.00080,0.014,21531,15318,6213,0.0040,0.0031,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC OF INDIANA,2,2,0,0.0015,0.0016,0.0,9826,9826,0,0.0018,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOLIDARITY COMMUNITY FEDERAL CREDIT UNION,2,2,0,0.0015,0.0016,0.0,49331,49331,0,0.0092,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,2,0,0.0015,0.0016,0.0,8312,8312,0,0.0015,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES,2,2,0,0.0015,0.0016,0.0,16012,16012,0,0.0030,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,2,2,0,0.0015,0.0016,0.0,8236,8236,0,0.0015,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,2,2,0,0.0015,0.0016,0.0,28780,28780,0,0.0054,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,2,2,0,0.0015,0.0016,0.0,9460,9460,0,0.0018,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIFUND CCR LLC,2,1,1,0.0015,0.00080,0.014,601,0,601,0.00011,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MAG SPECIALTIES INC,2,2,0,0.0015,0.0016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WELLS FARGO BANK NA,2,2,0,0.0015,0.0016,0.0,14401,14401,0,0.0027,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARM BUREAU BANK,2,2,0,0.0015,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LL,2,2,0,0.0015,0.0016,0.0,5609,5609,0,0.0010,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE BROOKE JEWELRY SHOPPES LLC,2,2,0,0.0015,0.0016,0.0,2094,2094,0,0.00039,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,2,1,1,0.0015,0.00080,0.014,12793,12793,0,0.0024,0.0026,0.0,0.50,0.0,1.0,0.0,0.0,0.0,0.50,1.0,0.0
FIFTH THIRD BANK NA,2,2,0,0.0015,0.0016,0.0,6782,6782,0,0.0013,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK NA,2,2,0,0.0015,0.0016,0.0,8170,8170,0,0.0015,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND,2,2,0,0.0015,0.0016,0.0,5082,5082,0,0.00095,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AVID ACCEPTANCE LLC,2,2,0,0.0015,0.0016,0.0,12422,12422,0,0.0023,0.0025,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FORD MOTOR CREDIT COMPANY LLC,2,2,0,0.0015,0.0016,0.0,16691,16691,0,0.0031,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,2,2,0,0.0015,0.0016,0.0,2076,2076,0,0.00039,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUISNESS COLLECTIONS LLC,2,2,0,0.0015,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,2,2,0,0.0015,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,2,2,0,0.0015,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ACCESSLEX INSTITUTE DBA ACCESS GROUP,2,2,0,0.0015,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NAVY FEDERAL CREDIT UNION,2,2,0,0.0015,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
OAKLAND CITY UNIVERSITY,2,2,0,0.0015,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
H & S FINANCIAL INC,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BIRK LAW FIRM,1,0,1,0.00075,0.0,0.014,13977,0,13977,0.0026,0.0,0.035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FERGUSON ENTERPRISES INC,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ENERBANK USA,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE ELECTRICAL JOINT APPRENTICESHIP AND TRAINING COMMITTEE,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PLAZA SERVICES LLC,1,0,1,0.00075,0.0,0.014,5904,0,5904,0.0011,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONE ADVANTAGE LLC,1,0,1,0.00075,0.0,0.014,6372,0,6372,0.0012,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STELLER MANAGEMENT INC D/B/A PHYSICIAN SERVICES,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PYOD LLC,1,1,0,0.00075,0.00080,0.0,3885,3885,0,0.00072,0.00078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIZENS BANK NA,1,1,0,0.00075,0.00080,0.0,13245,13245,0,0.0025,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00075,0.00080,0.0,1600,1600,0,0.00030,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAC FINANCE,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00075,0.00080,0.0,3480,3480,0,0.00065,0.00070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.00075,0.00080,0.0,12033,12033,0,0.0022,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS INC,1,1,0,0.00075,0.00080,0.0,1658,1658,0,0.00031,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,1,1,0,0.00075,0.00080,0.0,937,937,0,0.00017,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANGERMEIER CURT,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BIESECKER DUTKANYCH & MACER LLC,1,0,1,0.00075,0.0,0.014,8289,0,8289,0.0015,0.0,0.021,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
WHAYNE SUPPLY COMPANY,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PAVILION LAKES APARTMENTS,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERFECTION HEATING & AIR CONDITIONING LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IN RECEIVABLES INC,1,1,0,0.00075,0.00080,0.0,12298,12298,0,0.0023,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEACONESS HOSPITAL INC,1,1,0,0.00075,0.00080,0.0,1547,1547,0,0.00029,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYNCHONY BANK,1,1,0,0.00075,0.00080,0.0,2721,2721,0,0.00051,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICES OF STEVEN K. DEIG,1,1,0,0.00075,0.00080,0.0,8819,8819,0,0.0016,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ICON EQUITIES LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP LLC,1,1,0,0.00075,0.00080,0.0,7364,7364,0,0.0014,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.00075,0.00080,0.0,7077,7077,0,0.0013,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.00075,0.00080,0.0,1865,1865,0,0.00035,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEPOSITORS INSURANCE COMPANY,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER PRODUCTS INC,1,1,0,0.00075,0.00080,0.0,13138,13138,0,0.0024,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KAHN DEES DONOVAN & KAHN LLP,1,1,0,0.00075,0.00080,0.0,48850,48850,0,0.0091,0.0098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL AND BUSINESS COLLECTIONS LLC,1,1,0,0.00075,0.00080,0.0,4182,4182,0,0.00078,0.00084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,1,1,0,0.00075,0.00080,0.0,15635,15635,0,0.0029,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA,1,1,0,0.00075,0.00080,0.0,9726,9726,0,0.0018,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.00075,0.00080,0.0,12712,12712,0,0.0024,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL. STATE LOTTERY COMMISSION OF INDIANA,1,0,1,0.00075,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HUGHES FEDERAL CREDIT UNION,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREER'S FLOORING AMERICA,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARIVO ACCEPTANCE LLC SII HENDERSON CHEVROLET INC,1,1,0,0.00075,0.00080,0.0,6361,6361,0,0.0012,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,1,1,0,0.00075,0.00080,0.0,3435,3435,0,0.00064,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSINESS COLLECTIONSLLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.00075,0.00080,0.0,13652,13652,0,0.0025,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSINESS COLLECTION LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSINESS COLLETIONS LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LENDMARK FINANCIAL SERVICES LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABBEY COURT APARTMENTS,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TR,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA FBS,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRILOGY HEALTH SERVICES LLC D/B/A WOODMONT HEALTH CAMPUS,1,1,0,0.00075,0.00080,0.0,33458,33458,0,0.0062,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00075,0.00080,0.0,2759,2759,0,0.00051,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORPORATION,1,1,0,0.00075,0.00080,0.0,8843,8843,0,0.0016,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A JARED THE GALLERIA OF JEWELRY,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERSONAL FINANCE COMPANY LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HORIZON BANK,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AUTOVEST L.L.C OF INDIANA,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICA'S CAR-MART INC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ASPHALT PAVING INCORPORATED D/B/A CORNERSTONE BORING,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NAAS LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EVANSVILLE FIREFIGHTERS FCU,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KIGHTLINGER & GRAY LLP,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OWENSBORO HEALTH INC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RIVERWIND APARTMENTS LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NORTON HEALTHCARE,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DE LAGE LANDEN FINANCIAL SERVICES INC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SPRING OAKS CAPITAL SPV LLC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UTILITIES CONSULTING CO. INC,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MATTINGLY SHANNON,1,1,0,0.00075,0.00080,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
