collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
HEIGHTS FINANCE CORPORATION,8,5,3,0.017,0.017,0.019,18922,16681,2242,0.014,0.020,0.0048,0.13,0.20,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,6,5,1,0.013,0.017,0.0062,4312,4312,0,0.0033,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,6,1,5,0.013,0.0033,0.031,2985,0,2985,0.0023,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VIA CREDIT UNION,5,1,4,0.011,0.0033,0.025,19341,0,19341,0.015,0.0,0.041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JAY COUNTY EMS,5,4,1,0.011,0.013,0.0062,1972,868,1104,0.0015,0.0010,0.0023,0.20,0.25,0.0,0.0,0.0,0.0,0.80,0.75,1.0
CREDIT ACCEPTANCE CORP.,5,4,1,0.011,0.013,0.0062,32048,18463,13586,0.024,0.022,0.029,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
DNF ASSOCIATES LLC,5,5,0,0.011,0.017,0.0,2544,2544,0,0.0019,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAVALRY SPV I LLC,5,4,1,0.011,0.013,0.0062,9694,9694,0,0.0073,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,4,0,4,0.0087,0.0,0.025,3396,0,3396,0.0026,0.0,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC,4,1,3,0.0087,0.0033,0.019,5487,2168,3319,0.0041,0.0025,0.0071,0.25,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND LP,4,0,4,0.0087,0.0,0.025,4733,0,4733,0.0036,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRESTIGE FINANCIAL SERVICES,4,1,3,0.0087,0.0033,0.019,9605,0,9605,0.0073,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,1.0
RESURGENT RECEIVABLES LLC,4,4,0,0.0087,0.013,0.0,4657,4657,0,0.0035,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,3,2,1,0.0065,0.0067,0.0062,1247,0,1247,0.00094,0.0,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,3,0,3,0.0065,0.0,0.019,1170,0,1170,0.00088,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV ILLC,3,0,3,0.0065,0.0,0.019,16198,0,16198,0.012,0.0,0.034,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENTINC,3,1,2,0.0065,0.0033,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NAVY FEDERAL CREDIT UNION,3,3,0,0.0065,0.010,0.0,15551,15551,0,0.012,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
UHG I LLC,3,3,0,0.0065,0.010,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,1,1,0.0043,0.0033,0.0062,6469,2557,3912,0.0049,0.0030,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THREE RIVERS FEDERAL CREDIT UNION,2,1,1,0.0043,0.0033,0.0062,22249,0,22249,0.017,0.0,0.047,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,2,0,2,0.0043,0.0,0.012,5303,0,5303,0.0040,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
CREDIT CORP SOLUTIONS INC,2,0,2,0.0043,0.0,0.012,5398,0,5398,0.0041,0.0,0.011,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK,2,1,1,0.0043,0.0033,0.0062,27616,27616,0,0.021,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TEACHERS CREDIT UNION,2,1,1,0.0043,0.0033,0.0062,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
RECEIVABLES MANAGEMENT PARTNERSLLC FKA IMC CREDIT SERVICES LLC,2,2,0,0.0043,0.0067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,2,2,0,0.0043,0.0067,0.0,12244,12244,0,0.0092,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,2,0,2,0.0043,0.0,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WELLS FARGO BANK NA,2,1,1,0.0043,0.0033,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,2,0,0.0043,0.0067,0.0,3416,3416,0,0.0026,0.0040,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,2,2,0,0.0043,0.0067,0.0,9840,9840,0,0.0074,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,2,2,0,0.0043,0.0067,0.0,22111,22111,0,0.017,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,2,2,0,0.0043,0.0067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,2,2,0,0.0043,0.0067,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FORUM CREDIT UNION,2,2,0,0.0043,0.0067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PCA ACQUISITIONS V LLC,2,2,0,0.0043,0.0067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SNOW & SAUERTEIG LLP,1,0,1,0.0022,0.0,0.0062,8061,0,8061,0.0061,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE LLC SUCCESSOR IN IN,1,0,1,0.0022,0.0,0.0062,4108,0,4108,0.0031,0.0,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KITCH ACCEPTANCE CORP,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARTNERS FIRST FEDERAL CREDIT UNION,1,0,1,0.0022,0.0,0.0062,8624,0,8624,0.0065,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,1,0,1,0.0022,0.0,0.0062,16553,0,16553,0.013,0.0,0.035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,1,0,1,0.0022,0.0,0.0062,3208,0,3208,0.0024,0.0,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADAMS MEMORIAL HOSPITAL C/O SUMMIT ACCOUNT & COMPUTER SERVICE INC,1,0,1,0.0022,0.0,0.0062,46177,0,46177,0.035,0.0,0.098,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARLEY DAVIDSON CREDIT CORP. ASSIGNEE OF EAGLEMARK SAVINGS BANK,1,0,1,0.0022,0.0,0.0062,735,0,735,0.00056,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,0,1,0.0022,0.0,0.0062,5496,0,5496,0.0042,0.0,0.012,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PARTNERS 1ST FEDERAL CREDIT UNION,1,0,1,0.0022,0.0,0.0062,6648,0,6648,0.0050,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRANT COUNTY STATE BANK,1,1,0,0.0022,0.0033,0.0,6626,6626,0,0.0050,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CFH ENTERPRISES LLC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FUERTE ALBERTO,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PHARUS FUNDING LLC,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,1,0,1,0.0022,0.0,0.0062,10708,0,10708,0.0081,0.0,0.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS,1,0,1,0.0022,0.0,0.0062,2361,0,2361,0.0018,0.0,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLD NATIONAL BANK,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ICON EQUITIES LLC,1,0,1,0.0022,0.0,0.0062,5427,0,5427,0.0041,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORD MOTOR CREDIT COMPANY LLC,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WINGER CARY,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. ASSET MANAGEMENT,1,0,1,0.0022,0.0,0.0062,6393,0,6393,0.0048,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FINANCIAL SOLUTIONS,1,0,1,0.0022,0.0,0.0062,13982,0,13982,0.011,0.0,0.030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.0022,0.0,0.0062,2573,0,2573,0.0019,0.0,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MOREHEAD STATE UNIVERSITY,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE LOAN COMPANY OF OHIO INC,1,1,0,0.0022,0.0033,0.0,2874,2874,0,0.0022,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA (OTHER),1,1,0,0.0022,0.0033,0.0,2886,2886,0,0.0022,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,1,0,0.0022,0.0033,0.0,7799,7799,0,0.0059,0.0091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLUFFTON HEALTH SYSTEM,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLUFFTON HEALTH SYSTEM LLC BLUFFTON REGIONAL MEDICAL CENTER,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONN APPLIANCES INC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MORRIS KEVIN,1,1,0,0.0022,0.0033,0.0,12991,12991,0,0.0098,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICES,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,1,1,0,0.0022,0.0033,0.0,8098,8098,0,0.0061,0.0095,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHOCKLEY JENNIFER,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC DBA CNAC,1,1,0,0.0022,0.0033,0.0,8116,8116,0,0.0061,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTO SALES & SERVICE INC,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FOURSIGHT CAPITAL LLC,1,1,0,0.0022,0.0033,0.0,9932,9932,0,0.0075,0.012,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNAP-ON CREDIT,1,1,0,0.0022,0.0033,0.0,6853,6853,0,0.0052,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,1,1,0,0.0022,0.0033,0.0,11078,11078,0,0.0084,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LINCOLN COLLEGE OF TECHNOLOGY,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NUSBAUMER DARREL,1,1,0,0.0022,0.0033,0.0,1150,1150,0,0.00087,0.0013,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARMERS & MERCHANTS STATE BANK,1,1,0,0.0022,0.0033,0.0,1206,1206,0,0.00091,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARLEY-DAVIDSON CREDIT CORP.,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTFIELD INSURANCE GROUP AND OTHERS,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORT FINANCIAL CREDIT UNION,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BLACKFORD DEVELOPMENT CORPORATION,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HORIZON BANK,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MARTIN CLEON EDWARD,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COMMUNITYWIDE FCU,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HARLEY-DAVIDSON CREDIT CORP. AS ASSIGNEE OF EAGLEMARK SAVINGS BANK,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE BUREAUS INVESTMENT GROUP PORTFOLIO NO.,1,0,1,0.0022,0.0,0.0062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SAAC FINANCE INC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MILLER'S HEALTH SYSTEMS INC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ENTERPRISE LEASING COMPANY OF INDIANAPOLIS LLC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HEIGHTS FINANCE CORPORATION (OTHER),1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PURDUE FEDERAL CREDIT UNION,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCS CREDIT CORP.,1,1,0,0.0022,0.0033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
