collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
GATEWAY FINANCIAL SOLUTIONS,11,11,0,0.010,0.011,0.0,66922,66922,0,0.015,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK,11,11,0,0.010,0.011,0.0,26857,26857,0,0.0059,0.0066,0.0,0.091,0.091,0.0,0.0,0.0,0.0,0.91,0.91,0.0
FORT FINANCIAL CREDIT UNION,9,7,2,0.0085,0.0070,0.034,72048,72048,0,0.016,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,8,5,3,0.0075,0.0050,0.052,85516,30859,54657,0.019,0.0075,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.60,1.0
DNF ASSOCIATES LLC,8,8,0,0.0075,0.0080,0.0,11204,11204,0,0.0025,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,7,7,0,0.0066,0.0070,0.0,34745,34745,0,0.0077,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,7,7,0,0.0066,0.0070,0.0,13380,13380,0,0.0030,0.0033,0.0,0.29,0.29,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORPORATION,6,6,0,0.0056,0.0060,0.0,33086,33086,0,0.0073,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
AMERICAN EXPRESS NATIONAL BANK,6,5,1,0.0056,0.0050,0.017,21484,17547,3937,0.0047,0.0043,0.0089,0.33,0.20,1.0,0.0,0.0,0.0,0.83,0.80,1.0
WELLS FARGO BANK NA,6,6,0,0.0056,0.0060,0.0,26866,26866,0,0.0059,0.0066,0.0,0.17,0.17,0.0,0.0,0.0,0.0,0.83,0.83,0.0
TEACHERS CREDIT UNION,5,2,3,0.0047,0.0020,0.052,23925,9779,14146,0.0053,0.0024,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.67
SECOND ROUND SUB LLC,5,4,1,0.0047,0.0040,0.017,3259,3259,0,0.00072,0.00080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RELIABLE AUTO FINANCE,5,5,0,0.0047,0.0050,0.0,24520,24520,0,0.0054,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUMMIT ACCOUNT & COMPUTER SERVICES INC,4,0,4,0.0038,0.0,0.069,80270,0,80270,0.018,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,4,4,0,0.0038,0.0040,0.0,15983,15983,0,0.0035,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,4,4,0,0.0038,0.0040,0.0,16404,16404,0,0.0036,0.0040,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,4,4,0,0.0038,0.0040,0.0,18362,18362,0,0.0040,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC,4,3,1,0.0038,0.0030,0.017,11749,11749,0,0.0026,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THREE RIVERS FEDERAL CREDIT UNION,4,4,0,0.0038,0.0040,0.0,56565,56565,0,0.012,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ORBIT LEASING INC,4,4,0,0.0038,0.0040,0.0,32752,32752,0,0.0072,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED AUTO CREDIT CORPORATION,4,4,0,0.0038,0.0040,0.0,21980,21980,0,0.0048,0.0054,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,4,4,0,0.0038,0.0040,0.0,37636,37636,0,0.0083,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUMMIT ACCOUNT & COMPUTER SERVICE INC,3,2,1,0.0028,0.0020,0.017,52555,34663,17892,0.012,0.0085,0.040,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
DISCOVER BANK C/O DISCOVER PRODUCTS,3,3,0,0.0028,0.0030,0.0,35471,35471,0,0.0078,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,3,3,0,0.0028,0.0030,0.0,3594,3594,0,0.00079,0.00088,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INTERRA CREDIT UNION,3,3,0,0.0028,0.0030,0.0,19976,19976,0,0.0044,0.0049,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,3,3,0,0.0028,0.0030,0.0,19012,19012,0,0.0042,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,3,3,0,0.0028,0.0030,0.0,4013,4013,0,0.00088,0.00098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,3,3,0,0.0028,0.0030,0.0,18925,18925,0,0.0042,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CKS PRIME INVESTMENTS LLC,3,3,0,0.0028,0.0030,0.0,21224,21224,0,0.0047,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,3,3,0,0.0028,0.0030,0.0,8384,8384,0,0.0018,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PRESTIGE FINANCIAL SERVICES,3,3,0,0.0028,0.0030,0.0,53701,53701,0,0.012,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,3,3,0,0.0028,0.0030,0.0,4956,4956,0,0.0011,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,3,3,0,0.0028,0.0030,0.0,4430,4430,0,0.00098,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,3,3,0,0.0028,0.0030,0.0,2427,2427,0,0.00054,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PCA ACQUISITIONS V LLC,3,3,0,0.0028,0.0030,0.0,5643,5643,0,0.0012,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,3,3,0,0.0028,0.0030,0.0,29272,29272,0,0.0065,0.0072,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENERAL AUDIT CORPORATION,2,0,2,0.0019,0.0,0.034,22919,0,22919,0.0051,0.0,0.052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,2,1,1,0.0019,0.0010,0.017,18212,3721,14490,0.0040,0.00091,0.033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JHPDE FINANCE 1 LLC,2,2,0,0.0019,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,2,2,0,0.0019,0.0020,0.0,4053,4053,0,0.00089,0.00099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE CORPORATION,2,2,0,0.0019,0.0020,0.0,15720,15720,0,0.0035,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,2,2,0,0.0019,0.0020,0.0,2078,2078,0,0.00046,0.00051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,2,2,0,0.0019,0.0020,0.0,8464,8464,0,0.0019,0.0021,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,2,2,0,0.0019,0.0020,0.0,14060,14060,0,0.0031,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,2,2,0,0.0019,0.0020,0.0,5391,5391,0,0.0012,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS INC,2,2,0,0.0019,0.0020,0.0,4295,4295,0,0.00095,0.0010,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,2,2,0,0.0019,0.0020,0.0,15948,15948,0,0.0035,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIFUND CCR LLC,2,2,0,0.0019,0.0020,0.0,1078,1078,0,0.00024,0.00026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOMOBILE ACCEPTANCE CORP,2,2,0,0.0019,0.0020,0.0,21420,21420,0,0.0047,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,2,0,0.0019,0.0020,0.0,19884,19884,0,0.0044,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,2,2,0,0.0019,0.0020,0.0,5580,5580,0,0.0012,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIZENS BANK NA,2,2,0,0.0019,0.0020,0.0,17953,17953,0,0.0040,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORT WAYNE NEUROSURGERY,2,2,0,0.0019,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
H Z CNAC INC,2,2,0,0.0019,0.0020,0.0,10483,10483,0,0.0023,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,2,0,0.0019,0.0020,0.0,5103,5103,0,0.0011,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,2,2,0,0.0019,0.0020,0.0,2841,2841,0,0.00063,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.0019,0.0020,0.0,4878,4878,0,0.0011,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,2,2,0,0.0019,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TRUSTMARK RECOVERY SERVICES,1,0,1,0.00094,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRILOGY HEALTH SERVICES LLC D/B/A WATERFORD PLACE HEALTH CAMPUS,1,0,1,0.00094,0.0,0.017,17430,0,17430,0.0038,0.0,0.039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C & F FINANCE COMPANY,1,0,1,0.00094,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PAWNEE LEASING CORPORATION,1,0,1,0.00094,0.0,0.017,44077,0,44077,0.0097,0.0,0.10,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY,1,0,1,0.00094,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FINANCIAL SERVICES,1,0,1,0.00094,0.0,0.017,16382,0,16382,0.0036,0.0,0.037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAKE CITY BANK,1,0,1,0.00094,0.0,0.017,6315,0,6315,0.0014,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KITCH ACCEPTANCE CORP,1,0,1,0.00094,0.0,0.017,9604,0,9604,0.0021,0.0,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FINANCIAL SOLUTIONS ASSIGNEE OF RIGHTWAY AUTOMOTIVE CREDIT-ELKHART,1,0,1,0.00094,0.0,0.017,8814,0,8814,0.0019,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NO PLAINTIFF FOUND,1,0,1,0.00094,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONWIDE CASSELL LLC,1,0,1,0.00094,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,1,0,1,0.00094,0.0,0.017,5702,0,5702,0.0013,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV ILLC,1,1,0,0.00094,0.0010,0.0,998,998,0,0.00022,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,1,1,0,0.00094,0.0010,0.0,1200,1200,0,0.00026,0.00029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRINE UNIVERSITY,1,1,0,0.00094,0.0010,0.0,4813,4813,0,0.0011,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF C,1,1,0,0.00094,0.0010,0.0,2484,2484,0,0.00055,0.00061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIET AS T,1,1,0,0.00094,0.0010,0.0,15913,15913,0,0.0035,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA,1,1,0,0.00094,0.0010,0.0,13742,13742,0,0.0030,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARTNERS 1ST FEDERAL CREDIT UNION,1,1,0,0.00094,0.0010,0.0,8156,8156,0,0.0018,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.00094,0.0010,0.0,11253,11253,0,0.0025,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.00094,0.0010,0.0,19989,19989,0,0.0044,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
B&W EQUIPMENT CO. INC,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,1,1,0,0.00094,0.0010,0.0,6889,6889,0,0.0015,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DANA A. BONTRAGER EXCAVATING & TRUCKING INC,1,0,1,0.00094,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAMERON MEMORIAL COMMUNITY HOSPITAL,1,0,1,0.00094,0.0,0.017,5155,0,5155,0.0011,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAYT STEPHANIE,1,0,1,0.00094,0.0,0.017,40,0,40,0.0000088,0.0,0.000090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ICON EQUITIES LLC,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCIAL CENTER FIRST CREDIT UNION,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOMOTIVE ACCEPTANCE CORP,1,1,0,0.00094,0.0010,0.0,17139,17139,0,0.0038,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANCE COMPANY,1,1,0,0.00094,0.0010,0.0,14793,14793,0,0.0033,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ESTATE OF KAY L. PROMKHIEO,1,1,0,0.00094,0.0010,0.0,47348,47348,0,0.010,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,1,1,0,0.00094,0.0010,0.0,7412,7412,0,0.0016,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND LP,1,1,0,0.00094,0.0010,0.0,1164,1164,0,0.00026,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LVNV FUND4ING LLC,1,1,0,0.00094,0.0010,0.0,1133,1133,0,0.00025,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,1,1,0,0.00094,0.0010,0.0,11067,11067,0,0.0024,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C&F FINANCE COMPANY,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRONSON SENIOR APTS LDHA LP,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,1,1,0,0.00094,0.0010,0.0,1647,1647,0,0.00036,0.00040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRONSON VETERINARY SERVICES PC,1,1,0,0.00094,0.0010,0.0,1397,1397,0,0.00031,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNOW & SAUERTEIG LLP,1,1,0,0.00094,0.0010,0.0,14891,14891,0,0.0033,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARSAW PLACE APARTMENTS LLC DBA KUDER ESTATES APARTMENTS,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOTAL RECOVERY SERVICES INC,1,1,0,0.00094,0.0010,0.0,14643,14643,0,0.0032,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LCC,1,1,0,0.00094,0.0010,0.0,6833,6833,0,0.0015,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA N.A,1,1,0,0.00094,0.0010,0.0,14167,14167,0,0.0031,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWARD ROSE OF INDIANA LLC AKA OLD FARM,1,1,0,0.00094,0.0010,0.0,5767,5767,0,0.0013,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLLINS ASSET GROUP LLC,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUTHERAN MUSCULOSKELETAL CENTER LLC,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCIAL CENTER FIRST CREDIT UNION ASII TO BALL STATE FED CREDIT UNION,1,1,0,0.00094,0.0010,0.0,6129,6129,0,0.0014,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NICHOLAS FINANCIAL INC,1,1,0,0.00094,0.0010,0.0,9439,9439,0,0.0021,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VERMEER CORPORATION,1,1,0,0.00094,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANICAL SERVICES,1,1,0,0.00094,0.0010,0.0,6196,6196,0,0.0014,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
K LASH & SONS INC,1,1,0,0.00094,0.0010,0.0,55906,55906,0,0.012,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.00094,0.0010,0.0,7386,7386,0,0.0016,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.00094,0.0010,0.0,2449,2449,0,0.00054,0.00060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KENDALVILLE PLACE APARTMENTS - PHASE I DBA NELSON ESTATES APARTMENTS - PHASE I,1,1,0,0.00094,0.0010,0.0,1373,1373,0,0.00030,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IOM HEALTH SYSTEM L.P.,1,1,0,0.00094,0.0010,0.0,12033,12033,0,0.0027,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC,1,0,1,0.00094,0.0,0.017,10776,0,10776,0.0024,0.0,0.024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KENDAL VILLE PLACE APARTMENTS LLC PHASE II,1,1,0,0.00094,0.0010,0.0,1630,1630,0,0.00036,0.00040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFED FEDERAL CREDIT UNION,1,1,0,0.00094,0.0010,0.0,26455,26455,0,0.0058,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARMERS & MERCHANTS STATE BANK,1,1,0,0.00094,0.0010,0.0,1251,1251,0,0.00028,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
