collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,88,88,0,0.0061,0.0077,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.45,0.45,0.0
SAINT LOUIS UNIVERSITY,82,40,42,0.0057,0.0035,0.015,0,0,0,0.0,0.0,0.0,0.037,0.075,0.0,0.46,0.42,0.50,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,82,58,24,0.0057,0.0051,0.0084,0,0,0,0.0,0.0,0.0,0.085,0.052,0.17,0.29,0.33,0.21,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEM LLC,72,72,0,0.0050,0.0063,0.0,0,0,0,0.0,0.0,0.0,0.069,0.069,0.0,0.38,0.38,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,72,72,0,0.0050,0.0063,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.67,0.67,0.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,67,33,34,0.0047,0.0029,0.012,0,0,0,0.0,0.0,0.0,0.030,0.030,0.029,0.51,0.42,0.59,1.0,1.0,1.0
EASY CASH ASAP LLC,64,61,3,0.0045,0.0053,0.0010,0,0,0,0.0,0.0,0.0,0.047,0.049,0.0,0.41,0.43,0.0,1.0,1.0,1.0
ST LOUIS UNIVERSITY ,58,58,0,0.0040,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
CITIBANK NA -PLAINTIFF,58,58,0,0.0040,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.66,0.66,0.0
JP MORGAN CHASE BANK NA,57,30,27,0.0040,0.0026,0.0094,0,0,0,0.0,0.0,0.0,0.088,0.067,0.11,0.26,0.37,0.15,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,57,44,13,0.0040,0.0038,0.0045,0,0,0,0.0,0.0,0.0,0.053,0.068,0.0,0.37,0.39,0.31,1.0,1.0,1.0
DISCOVER BANK NA,57,54,3,0.0040,0.0047,0.0010,0,0,0,0.0,0.0,0.0,0.14,0.13,0.33,0.25,0.24,0.33,1.0,1.0,1.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT,56,56,0,0.0039,0.0049,0.0,0,0,0,0.0,0.0,0.0,0.018,0.018,0.0,0.54,0.54,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC ,56,55,1,0.0039,0.0048,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.95,0.95,1.0
MM FINANCE LLC,52,52,0,0.0036,0.0045,0.0,0,0,0,0.0,0.0,0.0,0.058,0.058,0.0,0.58,0.58,0.0,1.0,1.0,0.0
BANK OF AMERICA,48,29,19,0.0033,0.0025,0.0066,0,0,0,0.0,0.0,0.0,0.21,0.28,0.11,0.13,0.17,0.053,1.0,1.0,1.0
DISCOVER BANK,48,37,11,0.0033,0.0032,0.0038,0,0,0,0.0,0.0,0.0,0.063,0.081,0.0,0.40,0.38,0.45,1.0,1.0,1.0
THE WASHINGTON UNIVERSITY -PLAINTIFF,48,48,0,0.0033,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,0.69,0.69,0.0
CAPITAL ONE NA ,46,46,0,0.0032,0.0040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.89,0.89,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,43,43,0,0.0030,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.44,0.44,0.0
SIGNATURE MEDICAL GROUP INC,42,28,14,0.0029,0.0024,0.0049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.39,0.64,1.0,1.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS,42,42,0,0.0029,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.048,0.048,0.0,0.55,0.55,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION -PLAINTIFF,41,41,0,0.0029,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.71,0.71,0.0
BANK OF AMERICA NA -PLAINTIFF,41,41,0,0.0029,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.73,0.73,0.0
RESURGENT RECEIVABLES LLC,40,40,0,0.0028,0.0035,0.0,0,0,0,0.0,0.0,0.0,0.025,0.025,0.0,0.47,0.47,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,40,39,1,0.0028,0.0034,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.26,0.0,0.72,0.72,1.0
ONEMAIN FINANCIAL GROUP LLC,39,12,27,0.0027,0.0010,0.0094,0,0,0,0.0,0.0,0.0,0.051,0.083,0.037,0.28,0.42,0.22,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC ,39,39,0,0.0027,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.51,0.0,0.95,0.95,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE,37,28,9,0.0026,0.0024,0.0031,0,0,0,0.0,0.0,0.0,0.027,0.036,0.0,0.59,0.68,0.33,1.0,1.0,1.0
CASH LINK USA LLC -PLAINTIFF,35,35,0,0.0024,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.54,0.54,0.0
SAINT LOUIS UNIVERSITY -PLAINTIFF,35,35,0,0.0024,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,0.89,0.89,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE -PLAINTIFF,35,35,0,0.0024,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.86,0.86,0.0
UHG I LLC,34,31,3,0.0024,0.0027,0.0010,0,0,0,0.0,0.0,0.0,0.059,0.032,0.33,0.38,0.42,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,32,14,18,0.0022,0.0012,0.0063,0,0,0,0.0,0.0,0.0,0.063,0.071,0.056,0.28,0.21,0.33,1.0,1.0,1.0
SYNCHRONY BANK -PLAINTIFF,31,31,0,0.0022,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.74,0.74,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,31,31,0,0.0022,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.16,0.0,0.74,0.74,0.0
CROWN ASSET MANAGEMENT LLC,30,15,15,0.0021,0.0013,0.0052,0,0,0,0.0,0.0,0.0,0.10,0.20,0.0,0.43,0.53,0.33,1.0,1.0,1.0
NCB MANAGEMENT SERVICES INC,28,17,11,0.0020,0.0015,0.0038,0,0,0,0.0,0.0,0.0,0.071,0.059,0.091,0.50,0.35,0.73,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,28,28,0,0.0020,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,0.54,0.54,0.0
DNF ASSOCIATES LLC,27,27,0,0.0019,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.037,0.037,0.0,0.48,0.48,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC -PLAINTIFF,27,27,0,0.0019,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.074,0.074,0.0,0.56,0.56,0.0
MSD -PLAINTIFF,27,27,0,0.0019,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.52,0.52,0.0
ACCOUNT RESOLUTION CORPORATION -PLAINTIFF,26,26,0,0.0018,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.38,0.38,0.0
TD BANK USA NA -PLAINTIFF,26,26,0,0.0018,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.65,0.0,0.85,0.85,0.0
CONSUMER COLLECTION MANAGEMENT INC,25,11,14,0.0017,0.00096,0.0049,0,0,0,0.0,0.0,0.0,0.080,0.0,0.14,0.64,0.73,0.57,1.0,1.0,1.0
ST LOUIS UNIVERSITY -PLAINTIFF,25,25,0,0.0017,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.84,0.84,0.0
CAPITAL ONE BANK (USA) NA,24,15,9,0.0017,0.0013,0.0031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.47,0.11,1.0,1.0,1.0
VELOCITY INVESTMENT LLC,24,24,0,0.0017,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.21,0.21,0.0,0.38,0.38,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,24,24,0,0.0017,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.88,0.88,0.0
UHG I LLC ,24,24,0,0.0017,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES,23,15,8,0.0016,0.0013,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.087,0.13,0.0,1.0,1.0,1.0
TOGETHER CREDIT UNION,23,19,4,0.0016,0.0017,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.25,1.0,1.0,1.0
TD BANK USA NA ,23,23,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.87,0.87,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE ,23,23,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.52,0.0,1.0,1.0,0.0
UHG I LLC -PLAINTIFF,23,23,0,0.0016,0.0020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.39,0.39,0.0
NCB MANAGEMENT SERVICES INC -PLAINTIFF,22,22,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.68,0.68,0.0
CKS PRIME INVESTMENTS -PLAINTIFF,22,22,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.64,0.64,0.0
CAPTIAL ONE NA -PLAINTIFF,22,22,0,0.0015,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.91,0.91,0.0
CASH LINK USA,21,20,1,0.0015,0.0017,0.00035,0,0,0,0.0,0.0,0.0,0.048,0.050,0.0,0.62,0.60,1.0,1.0,1.0,1.0
HOUSING AUTHORITY OF ST LOUIS COUNTY,21,21,0,0.0015,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.095,0.095,0.0,0.81,0.81,0.0,1.0,1.0,0.0
J P MORGAN CHASE BANKNA.,21,21,0,0.0015,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CITIBANK NA ,21,21,0,0.0015,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.095,0.095,0.0,0.90,0.90,0.0
EASY CASH ASAP LLC ,21,21,0,0.0015,0.0018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.48,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC -PLAINTIFF,19,19,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,0.53,0.53,0.0
ST LOUIS COMMUNITY CREDIT UNION -PLAINTIFF,18,18,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.78,0.78,0.0
METROPOLITAN SAINT LOUIS SEWER DISTRICT,17,10,7,0.0012,0.00087,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.70,0.57,1.0,1.0,1.0
SLUCARE - ST LOUIS UNIVERSITY,17,17,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.059,0.059,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC,17,17,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.53,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC,17,17,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.059,0.059,0.0,0.47,0.47,0.0,1.0,1.0,0.0
METROPOLITAN SAINT LOUIS SEWER DISTRICT ,17,17,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,1.0,1.0,0.0
NA,16,16,0,0.0011,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.81,0.81,0.0
ST LUKES HOSPITAL,15,9,6,0.0010,0.00078,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.33,1.0,1.0,1.0
CAPITAL ONE NA,15,15,0,0.0010,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.067,0.067,0.0,0.27,0.27,0.0,1.0,1.0,0.0
CAPITAL ONE BANK ,15,15,0,0.0010,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,15,15,0,0.0010,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.93,0.93,0.0
CKS PRIME INVESTMENTS LLC,14,13,1,0.00098,0.0011,0.00035,0,0,0,0.0,0.0,0.0,0.21,0.23,0.0,0.57,0.54,1.0,1.0,1.0,1.0
PYOD LLC,14,13,1,0.00098,0.0011,0.00035,0,0,0,0.0,0.0,0.0,0.14,0.15,0.0,0.29,0.31,0.0,1.0,1.0,1.0
US BANK NATIONAL ASSOCIATION,14,12,2,0.00098,0.0010,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.42,0.50,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,14,13,1,0.00098,0.0011,0.00035,0,0,0,0.0,0.0,0.0,0.071,0.077,0.0,0.14,0.077,1.0,1.0,1.0,1.0
SLUCARE-ST LOUIS UNIVERSITY,14,14,0,0.00098,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
DISCOVER BANK ,14,14,0,0.00098,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEM LLC ,14,14,0,0.00098,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
CASH LINK USA LLC ,14,14,0,0.00098,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC ,14,14,0,0.00098,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION ,14,14,0,0.00098,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.93,0.93,0.0
THE SCHOLARSHIP FOUNDATION OF ST LOUIS -PLAINTIFF,14,14,0,0.00098,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.64,0.64,0.0
ORTHOPEDIC ASSOCIATES LLC,13,7,6,0.00091,0.00061,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.43,0.0,1.0,1.0,1.0
AMERICAN MULTISPECIALTY GROUP INC,13,3,10,0.00091,0.00026,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.50,1.0,1.0,1.0
DEPARTMENT STORES NATIONAL BANK,13,7,6,0.00091,0.00061,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.14,0.50,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,13,8,5,0.00091,0.00070,0.0017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.38,0.20,1.0,1.0,1.0
CAPITAL ONE BANK,13,13,0,0.00091,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.54,0.0,1.0,1.0,0.0
SAINT LOUIS UNIVERSITY ,13,13,0,0.00091,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ,13,13,0,0.00091,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.077,0.077,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC ,13,13,0,0.00091,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,1.0,1.0,0.0
CAPITAL ONE N. A. -PLAINTIFF,13,13,0,0.00091,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,12,5,7,0.00084,0.00044,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.20,0.43,1.0,1.0,1.0
ST LOUIS UNIVERSITY HOSPITAL,12,4,8,0.00084,0.00035,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.75,0.38,1.0,1.0,1.0
HOUSING AUTHORITY OF STL COUNTY,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0,1.0,1.0,0.0
SLUCARE ST LOUIS UNIVERSITY,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.083,0.083,0.0,0.17,0.17,0.0,1.0,1.0,0.0
WASH UNIVERSITY PHYSICIANS NETWORK,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC ,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
BANK OF AMERICA N A ,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
MM FINANCE LLC ,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.58,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ARSENAL CREDIT UNION -PLAINTIFF,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
FORD MOTOR CREDIT COMPANY LLC -PLAINTIFF,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.67,0.67,0.0
BANK OF AMERICA N A -PLAINTIFF,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.083,0.083,0.0,0.67,0.67,0.0
NAR. INC -PLAINTIFF,12,12,0,0.00084,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.58,0.58,0.0
SECOND ROUND LP,11,0,11,0.00077,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.091,0.0,0.091,0.36,0.0,0.36,1.0,0.0,1.0
WEBSTER UNIVERSITY,11,4,7,0.00077,0.00035,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.57,1.0,1.0,1.0
CAVALRY SPV 1 LLC ,11,11,0,0.00077,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI -PLAINTIFF,11,11,0,0.00077,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.091,0.091,0.0,0.82,0.82,0.0
WCP LABORATORIES INC,10,3,7,0.00070,0.00026,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.67,0.29,1.0,1.0,1.0
BARCLAYS BANK DELAWARE,10,0,10,0.00070,0.0,0.0035,0,0,0,0.0,0.0,0.0,0.20,0.0,0.20,0.40,0.0,0.40,1.0,0.0,1.0
CITIBANK,10,10,0,0.00070,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
CITIBANK ,10,10,0,0.00070,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,1.0,1.0,0.0
