collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
DEPARTMENT STORES NATIONAL BANK,2,1,1,0.0031,0.0024,0.0045,9351,3783,5567,0.0036,0.0025,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ADAMS MEMORIAL HOSPITAL C/O SUMMIT ACCOUNT & COMPUTER SERVICE INC,2,0,2,0.0031,0.0,0.0090,41196,0,41196,0.016,0.0,0.038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRE POLICE CITY COUNTY FCU,2,1,1,0.0031,0.0024,0.0045,8141,0,8141,0.0031,0.0,0.0076,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PRESTIGE FINANCIAL SERVICES,2,0,2,0.0031,0.0,0.0090,25011,0,25011,0.0096,0.0,0.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA INC,2,1,1,0.0031,0.0024,0.0045,14821,5800,9020,0.0057,0.0038,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE BANK,2,2,0,0.0031,0.0048,0.0,14967,14967,0,0.0057,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0031,0.0048,0.0,2017,2017,0,0.00077,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORT WAYNE NEUROSURGERY,2,2,0,0.0031,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IOM HEALTH SYSTEM L.P.,2,0,2,0.0031,0.0,0.0090,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C&F FINANCE COMPANY,2,1,1,0.0031,0.0024,0.0045,8438,0,8438,0.0032,0.0,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
FARMERS & MERCHANTS BANK,2,1,1,0.0031,0.0024,0.0045,7499,1384,6115,0.0029,0.00090,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TOTAL RECOVERY SERVICES INC,2,1,1,0.0031,0.0024,0.0045,8463,0,8463,0.0032,0.0,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
VELOCITY INVESTMENTS LLC,2,2,0,0.0031,0.0048,0.0,6278,6278,0,0.0024,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNOW & SAUERTEIG LLP,2,2,0,0.0031,0.0048,0.0,25198,25198,0,0.0096,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAY COUNTY EMS,2,2,0,0.0031,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IOM HEALTH SYSTEM L P,2,2,0,0.0031,0.0048,0.0,16757,16757,0,0.0064,0.011,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES,2,2,0,0.0031,0.0048,0.0,12872,12872,0,0.0049,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.0031,0.0048,0.0,3015,3015,0,0.0012,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,2,2,0,0.0031,0.0048,0.0,12583,12583,0,0.0048,0.0082,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLUFFTON HEALTH SYSTEM LLC DBA BLUFFTON REGIONAL MEDICAL CENTER,2,2,0,0.0031,0.0048,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
OLS INC,2,0,2,0.0031,0.0,0.0090,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
NEW WORLD COLLECTIONS INC,1,0,1,0.0016,0.0,0.0045,3960,0,3960,0.0015,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-3,1,0,1,0.0016,0.0,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORD MOTOR CREDIT COMPANY LLC,1,0,1,0.0016,0.0,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING,1,0,1,0.0016,0.0,0.0045,1848,0,1848,0.00071,0.0,0.0017,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MYERS FLOYD J,1,0,1,0.0016,0.0,0.0045,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,1,0,1,0.0016,0.0,0.0045,5770,0,5770,0.0022,0.0,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,1,0,1,0.0016,0.0,0.0045,2617,0,2617,0.0010,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTHWEST ARKANSAS HOSPITALS LLC D/B/A NORTHWEST ME,1,0,1,0.0016,0.0,0.0045,5836,0,5836,0.0022,0.0,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ESQUIRE SOLUTIONS LLC,1,0,1,0.0016,0.0,0.0045,12317,0,12317,0.0047,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CERES SOLUTIONS COOPERATIVE INC,1,0,1,0.0016,0.0,0.0045,28424,0,28424,0.011,0.0,0.026,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0016,0.0,0.0045,2250,0,2250,0.00086,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUNTRUST BANK,1,0,1,0.0016,0.0,0.0045,27004,0,27004,0.010,0.0,0.025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC AS ASSIGNEE OF AVANT LLC ASSIGNEE OF WEBBANK,1,0,1,0.0016,0.0,0.0045,7714,0,7714,0.0030,0.0,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LIECHTY BROTHERS INC,1,0,1,0.0016,0.0,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,1,0,1,0.0016,0.0,0.0045,2828,0,2828,0.0011,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENTINC,1,0,1,0.0016,0.0,0.0045,4390,0,4390,0.0017,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VEGELER LAW OFFICE LLC,1,0,1,0.0016,0.0,0.0045,10899,0,10899,0.0042,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION,1,0,1,0.0016,0.0,0.0045,9177,0,9177,0.0035,0.0,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,1,0,0.0016,0.0024,0.0,13203,13203,0,0.0051,0.0086,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MUNSON HEALTHCARE GRAYLING,1,1,0,0.0016,0.0024,0.0,1893,1893,0,0.00072,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UPGRADE VFN TRUST II,1,1,0,0.0016,0.0024,0.0,21581,21581,0,0.0083,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ULTIMATE AUTO DEALS INC,1,1,0,0.0016,0.0024,0.0,11709,11709,0,0.0045,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRO FED FEDERAL CREDIT UNION,1,1,0,0.0016,0.0024,0.0,11329,11329,0,0.0043,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORPORATION,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR REGIONS BANK,1,1,0,0.0016,0.0024,0.0,24404,24404,0,0.0093,0.016,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER PRODUCTS,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LVNV,1,1,0,0.0016,0.0024,0.0,1130,1130,0,0.00043,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,1,1,0,0.0016,0.0024,0.0,6705,6705,0,0.0026,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.0016,0.0024,0.0,2275,2275,0,0.00087,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,1,0,1,0.0016,0.0,0.0045,5952,0,5952,0.0023,0.0,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST BANK OF BERNE,1,0,1,0.0016,0.0,0.0045,16028,0,16028,0.0061,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,1,0,1,0.0016,0.0,0.0045,2484,0,2484,0.00095,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.0016,0.0,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,1,0,1,0.0016,0.0,0.0045,2762,0,2762,0.0011,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OZARK CAPITAL CORPORATION ASSIGNEE OF US BANK NATIONAL ASSOCIATION,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADVANCED EQUITY INC,1,1,0,0.0016,0.0024,0.0,10141,10141,0,0.0039,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD AUTO FINANCE LLC,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,1,1,0,0.0016,0.0024,0.0,15502,15502,0,0.0059,0.010,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,1,1,0,0.0016,0.0024,0.0,3092,3092,0,0.0012,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROSSROADS FINANCIAL FEDERAL CREDIT UNION,1,1,0,0.0016,0.0024,0.0,7759,7759,0,0.0030,0.0050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,1,1,0,0.0016,0.0024,0.0,10383,10383,0,0.0040,0.0068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST MERCHANTS BANK NATIONAL ASSOCIATION,1,1,0,0.0016,0.0024,0.0,44315,44315,0,0.017,0.029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,1,1,0,0.0016,0.0024,0.0,7119,7119,0,0.0027,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JX ENTERPRISES INC,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.0016,0.0024,0.0,2161,2161,0,0.00083,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE JUDGMENT RECOVERY INC,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,1,1,0,0.0016,0.0024,0.0,5394,5394,0,0.0021,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT,1,1,0,0.0016,0.0024,0.0,4637,4637,0,0.0018,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TROYER ROMAN,1,1,0,0.0016,0.0024,0.0,22413,22413,0,0.0086,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORT FINANCIAL CREDIT UNION,1,1,0,0.0016,0.0024,0.0,22000,22000,0,0.0084,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTERN FUNDING INCORPORATED,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STRONG CHRISTOPHER (OTHER),1,1,0,0.0016,0.0024,0.0,7573,7573,0,0.0029,0.0049,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,1,1,0,0.0016,0.0024,0.0,2480,2480,0,0.00095,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,1,1,0,0.0016,0.0024,0.0,5756,5756,0,0.0022,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARSAW HEALTH SYSTEM LLC DBA KOSCIUSKO COMMUNITY HOSPITAL,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.0016,0.0024,0.0,7973,7973,0,0.0030,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORFOLIO RECOVERY ASSOCIATES LLC,1,1,0,0.0016,0.0024,0.0,1056,1056,0,0.00040,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A JARED THE GALLERIA OF JEWELRY,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRAUN DONALD L,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK,1,1,0,0.0016,0.0024,0.0,33190,33190,0,0.013,0.022,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDADTING TRUST,1,1,0,0.0016,0.0024,0.0,2275,2275,0,0.00087,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WEBCOLLEX LLC DBA CKS FINANCIAL,1,1,0,0.0016,0.0024,0.0,1479,1479,0,0.00057,0.00096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PURDUE UNIVERSITY,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS FINANCIAL SERVICES INC C/O FIRST INVESTORS SERVICING CORPORATO,1,0,1,0.0016,0.0,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE LAW OFFICE OF TRACEY L. ROSSWURM LLC,1,0,1,0.0016,0.0,0.0045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NAVY FEDERAL CREDIT UNION,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PNC BANK N.A,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HONDA FEDERAL CREDIT UNION,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT SERVICE INTERNATIONAL,1,1,0,0.0016,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
