collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
DISCOVER BANK,281,243,38,0.011,0.013,0.0068,0,0,0,0.0,0.0,0.0,0.053,0.053,0.053,0.30,0.30,0.29,1.0,1.0,1.0
CITY OF KANSAS CITY MISSOURI,265,168,97,0.011,0.0089,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.49,0.43,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,247,247,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.89,0.89,0.0
JPMORGAN CHASE BANK NA,220,217,3,0.0090,0.011,0.00053,0,0,0,0.0,0.0,0.0,0.091,0.092,0.0,0.32,0.32,0.33,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,217,217,0,0.0089,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.99,0.99,0.0
TD BANK USA NA,202,170,32,0.0082,0.0090,0.0057,0,0,0,0.0,0.0,0.0,0.059,0.059,0.063,0.33,0.35,0.22,1.0,1.0,1.0
GENESIS HEALTH CLUBS LLC,201,2,199,0.0082,0.00011,0.035,0,0,0,0.0,0.0,0.0,0.025,0.0,0.025,0.46,0.50,0.46,1.0,1.0,1.0
CITIBANK NA -PLAINTIFF,180,180,0,0.0073,0.0095,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.70,0.70,0.0
DISCOVER BANK -PLAINTIFF,176,176,0,0.0072,0.0093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.65,0.65,0.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,171,171,0,0.0070,0.0091,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.70,0.70,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,156,156,0,0.0064,0.0083,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.61,0.61,0.0
CAPITAL ONE BANK (USA) NA,154,70,84,0.0063,0.0037,0.015,0,0,0,0.0,0.0,0.0,0.026,0.043,0.012,0.20,0.31,0.11,1.0,1.0,1.0
MM FINANCE LLC,153,132,21,0.0062,0.0070,0.0037,0,0,0,0.0,0.0,0.0,0.020,0.0076,0.095,0.70,0.73,0.48,1.0,1.0,1.0
CAPITAL ONE NA ,147,147,0,0.0060,0.0078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,1.0,1.0,0.0
BANK OF AMERICA NA -PLAINTIFF,143,143,0,0.0058,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.62,0.62,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,134,77,57,0.0055,0.0041,0.010,0,0,0,0.0,0.0,0.0,0.052,0.065,0.035,0.31,0.34,0.28,1.0,1.0,1.0
CASH LINK USA LLC -PLAINTIFF,132,132,0,0.0054,0.0070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,0.68,0.68,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,129,128,1,0.0053,0.0068,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.74,0.74,1.0
VELOCITY INVESTMENTS LLC,128,63,65,0.0052,0.0033,0.012,0,0,0,0.0,0.0,0.0,0.11,0.14,0.077,0.27,0.25,0.29,1.0,1.0,1.0
EASY CASH ASAP LLC,125,125,0,0.0051,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.024,0.024,0.0,0.58,0.58,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,118,118,0,0.0048,0.0062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.49,0.49,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL -PLAINTIFF,117,117,0,0.0048,0.0062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.76,0.76,0.0
METRO EMERGENCY PHYSICIANS LLC,113,1,112,0.0046,0.000053,0.020,0,0,0,0.0,0.0,0.0,0.018,0.0,0.018,0.50,1.0,0.50,1.0,1.0,1.0
UHG I LLC,110,100,10,0.0045,0.0053,0.0018,0,0,0,0.0,0.0,0.0,0.055,0.060,0.0,0.26,0.26,0.30,1.0,1.0,1.0
CAVALRY SPV I LLC ,107,107,0,0.0044,0.0057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA,103,23,80,0.0042,0.0012,0.014,0,0,0,0.0,0.0,0.0,0.049,0.13,0.025,0.32,0.17,0.36,1.0,1.0,1.0
MIDLAND CREDIT MANAG,103,103,0,0.0042,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.029,0.029,0.0,0.40,0.40,0.0,1.0,1.0,0.0
SYNCHRONY BANK -PLAINTIFF,102,102,0,0.0042,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.62,0.62,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY -PLAINTIFF,97,97,0,0.0040,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.51,0.51,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,93,66,27,0.0038,0.0035,0.0048,0,0,0,0.0,0.0,0.0,0.065,0.045,0.11,0.40,0.41,0.37,1.0,1.0,1.0
CITIBANK NA ,91,91,0,0.0037,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,87,59,28,0.0036,0.0031,0.0050,0,0,0,0.0,0.0,0.0,0.057,0.034,0.11,0.47,0.54,0.32,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,84,84,0,0.0034,0.0044,0.0,0,0,0,0.0,0.0,0.0,0.036,0.036,0.0,0.45,0.45,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC ,82,82,0,0.0033,0.0043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.61,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,80,80,0,0.0033,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,0.99,0.99,0.0
ONEMAIN FINANCIAL GROUP LLC,78,36,42,0.0032,0.0019,0.0075,0,0,0,0.0,0.0,0.0,0.013,0.0,0.024,0.49,0.61,0.38,1.0,1.0,1.0
UNIVERSITY OF KANSAS HOSPITAL,78,75,3,0.0032,0.0040,0.00053,0,0,0,0.0,0.0,0.0,0.077,0.067,0.33,0.38,0.40,0.0,1.0,1.0,1.0
UHG I LLC ,77,76,1,0.0031,0.0040,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.36,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC ,76,76,0,0.0031,0.0040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS -PLAINTIFF,76,76,0,0.0031,0.0040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.092,0.092,0.0,0.22,0.22,0.0
CROWN ASSET MANAGEMENT LLC,72,57,15,0.0029,0.0030,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.40,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,71,35,36,0.0029,0.0019,0.0064,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.51,0.36,1.0,1.0,1.0
BANK OF AMERICA NA ,69,69,0,0.0028,0.0037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,1.0,1.0,0.0
CASH LINK USA LLC ,68,68,0,0.0028,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,0.99,0.99,0.0
TD BANK USA NA -PLAINTIFF,68,68,0,0.0028,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.56,0.56,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL ,64,64,0,0.0026,0.0034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.98,0.98,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,60,60,0,0.0024,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,0.77,0.77,0.0
EASY CASH ASAP LLC -PLAINTIFF,57,57,0,0.0023,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.68,0.68,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,56,56,0,0.0023,0.0030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.57,0.57,0.0
WAKEFIELD AND ASSOCIATES INC,53,17,36,0.0022,0.00090,0.0064,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.41,0.31,1.0,1.0,1.0
UNIVERSITY OF KANSAS HEALTH SYSTEM,52,2,50,0.0021,0.00011,0.0089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.50,0.30,1.0,1.0,1.0
CAPITAL ONE NA,51,51,0,0.0021,0.0027,0.0,0,0,0,0.0,0.0,0.0,0.039,0.039,0.0,0.39,0.39,0.0,1.0,1.0,0.0
UNIVERSITY OF KANSAS HOSPITAL AUTHORITY,50,50,0,0.0020,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.040,0.040,0.0,0.34,0.34,0.0,1.0,1.0,0.0
DISCOVER BANK ,50,50,0,0.0020,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,49,49,0,0.0020,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.041,0.041,0.0,0.53,0.53,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,48,48,0,0.0020,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.27,0.27,0.0
SAFE HAVEN SECURITY INC,47,47,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.021,0.021,0.0,0.51,0.51,0.0,1.0,1.0,0.0
METRO EMERGENCY PHYSICIANS -PLAINTIFF,47,47,0,0.0019,0.0025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.23,0.23,0.0
CREDIT CORP SOLUTIONS INC -PLAINTIFF,44,44,0,0.0018,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,0.66,0.66,0.0
SECOND ROUND SUB LLC,42,22,20,0.0017,0.0012,0.0036,0,0,0,0.0,0.0,0.0,0.14,0.23,0.050,0.29,0.32,0.25,1.0,1.0,1.0
EASY CASH ASAP LLC ,42,42,0,0.0017,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,1.0,1.0,0.0
TD BANK USA NA ,41,41,0,0.0017,0.0022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,40,34,6,0.0016,0.0018,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.24,0.0,1.0,1.0,1.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY,40,40,0,0.0016,0.0021,0.0,0,0,0,0.0,0.0,0.0,0.10,0.10,0.0,0.42,0.42,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA,37,21,16,0.0015,0.0011,0.0028,0,0,0,0.0,0.0,0.0,0.027,0.0,0.063,0.49,0.57,0.38,1.0,1.0,1.0
DNF ASSOCIATES LLC ,35,35,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
CAPITAL ONE BANK,34,1,33,0.0014,0.000053,0.0059,0,0,0,0.0,0.0,0.0,0.059,0.0,0.061,0.26,0.0,0.27,1.0,1.0,1.0
CKS PRIME INVESTMENTS LLC,34,31,3,0.0014,0.0016,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.33,1.0,1.0,1.0
CITY OF KANSAS CITY MISSOURI -PLAINTIFF,33,33,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.36,0.36,0.0
PYOD LLC,32,29,3,0.0013,0.0015,0.00053,0,0,0,0.0,0.0,0.0,0.063,0.069,0.0,0.34,0.34,0.33,1.0,1.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,32,29,3,0.0013,0.0015,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.24,0.33,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,32,32,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC -PLAINTIFF,32,32,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.53,0.53,0.0
UHG I LLC -PLAINTIFF,32,32,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.69,0.69,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,32,32,0,0.0013,0.0017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.59,0.59,0.0
DEPARTMENT STORES NATIONAL BANK,31,19,12,0.0013,0.0010,0.0021,0,0,0,0.0,0.0,0.0,0.19,0.11,0.33,0.26,0.37,0.083,1.0,1.0,1.0
CKS PRIME INVESTMENTS -PLAINTIFF,31,31,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.61,0.61,0.0
FORD MOTOR CREDIT COMPANY LLC -PLAINTIFF,31,31,0,0.0013,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,0.71,0.71,0.0
MM FINANCE LLC ,30,30,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ,30,30,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
NA,30,30,0,0.0012,0.0016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,0.97,0.97,0.0
SECOND ROUND LP,29,1,28,0.0012,0.000053,0.0050,0,0,0,0.0,0.0,0.0,0.21,0.0,0.21,0.069,0.0,0.071,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT,29,29,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.069,0.069,0.0,0.48,0.48,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY ,29,29,0,0.0012,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.48,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,28,28,0,0.0011,0.0015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.54,0.54,0.0
ST JOSEPH MEDICAL CENTER,26,26,0,0.0011,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.73,0.0,1.0,1.0,0.0
MAZUMA CREDIT UNION -PLAINTIFF,26,26,0,0.0011,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.42,0.42,0.0
24 HOUR CHECK CASHING INC,25,1,24,0.0010,0.000053,0.0043,0,0,0,0.0,0.0,0.0,0.080,1.0,0.042,0.60,0.0,0.63,1.0,1.0,1.0
NCB MANAGEMENT SERVICES INC,25,16,9,0.0010,0.00085,0.0016,0,0,0,0.0,0.0,0.0,0.080,0.13,0.0,0.40,0.31,0.56,1.0,1.0,1.0
LVNV FUNDING,25,24,1,0.0010,0.0013,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.46,0.0,1.0,1.0,1.0
CITY CREDIT UNION,25,25,0,0.0010,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.080,0.080,0.0,0.60,0.60,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,25,25,0,0.0010,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.040,0.040,0.0,0.40,0.40,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,25,25,0,0.0010,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
CAPITAL ONE USA NA,24,0,24,0.00098,0.0,0.0043,0,0,0,0.0,0.0,0.0,0.083,0.0,0.083,0.21,0.0,0.21,1.0,0.0,1.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI,24,17,7,0.00098,0.00090,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.29,1.0,1.0,1.0
CLEAR RECOVERY INC ,24,24,0,0.00098,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.54,0.0,0.96,0.96,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,24,24,0,0.00098,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.33,0.33,0.0
BCG EQUITIES LLC -PLAINTIFF,24,24,0,0.00098,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,0.63,0.63,0.0
ABSOLUTE RESOLUTIONS INVEST -PLAINTIFF,24,24,0,0.00098,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.46,0.46,0.0
LAKEWOOD PROPERTY OWNERS ASSOCIATION INC,23,12,11,0.00094,0.00064,0.0020,0,0,0,0.0,0.0,0.0,0.13,0.17,0.091,0.30,0.33,0.27,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,23,16,7,0.00094,0.00085,0.0012,0,0,0,0.0,0.0,0.0,0.043,0.0,0.14,0.30,0.25,0.43,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,23,22,1,0.00094,0.0012,0.00018,0,0,0,0.0,0.0,0.0,0.043,0.045,0.0,0.35,0.32,1.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC ,23,23,0,0.00094,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
CACH LLC,22,4,18,0.00090,0.00021,0.0032,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.50,0.17,1.0,1.0,1.0
MARINER FINANCE LLC (MFCMO) -PLAINTIFF,22,22,0,0.00090,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.86,0.86,0.0
US BANK NATIONAL ASSOCIATION -PLAINTIFF,21,21,0,0.00086,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.048,0.048,0.0,0.86,0.86,0.0
CVI SGP ACQUISITION TRUST,20,7,13,0.00082,0.00037,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.43,0.23,1.0,1.0,1.0
ONE MAIN FINANCIAL GROUP LLC,20,0,20,0.00082,0.0,0.0036,0,0,0,0.0,0.0,0.0,0.050,0.0,0.050,0.30,0.0,0.30,1.0,0.0,1.0
CKS PRIME INVESTMENTS LLC ,20,20,0,0.00082,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI -PLAINTIFF,20,20,0,0.00082,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.15,0.15,0.0
CLEAR RECOVERY INC -PLAINTIFF,20,20,0,0.00082,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.70,0.70,0.0
FORSYTHE FINANCE LLC -PLAINTIFF,20,20,0,0.00082,0.0011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.050,0.050,0.0,0.050,0.050,0.0
BARCLAYS BANK DELAWARE,19,0,19,0.00078,0.0,0.0034,0,0,0,0.0,0.0,0.0,0.11,0.0,0.11,0.26,0.0,0.26,1.0,0.0,1.0
UMB BANK NA,19,15,4,0.00078,0.00079,0.00071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.27,0.75,1.0,1.0,1.0
SECURITY CREDIT SERVICES LLC,19,14,5,0.00078,0.00074,0.00089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.29,0.20,1.0,1.0,1.0
SIGNATURE BEHAVIORAL HOSPITAL OPERATIONS LLC,19,8,11,0.00078,0.00042,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.38,0.45,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC ,19,19,0,0.00078,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,1.0,1.0,0.0
CAPITAL ONE BANK USA NA ,19,19,0,0.00078,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.16,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC -PLAINTIFF,19,19,0,0.00078,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.42,0.42,0.0
STATE OF MISSOURI EX REL BARBARA O'RILEY COLLECTOR -PLAINTIFF,19,19,0,0.00078,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.63,0.63,0.0
EVERGY FKA KANSAS CITY POWER AND LIGHT COMPANY,18,8,10,0.00073,0.00042,0.0018,0,0,0,0.0,0.0,0.0,0.11,0.13,0.10,0.44,0.25,0.60,1.0,1.0,1.0
JHPDE FINANCE I LLC,18,16,2,0.00073,0.00085,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.13,0.0,1.0,1.0,1.0
CITY CREDIT UNION ,18,18,0,0.00073,0.00095,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY D/B/A -PLAINTIFF,18,18,0,0.00073,0.00095,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.72,0.72,0.0
EVERGY INC,16,16,0,0.00065,0.00085,0.0,0,0,0,0.0,0.0,0.0,0.063,0.063,0.0,0.75,0.75,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC ,16,16,0,0.00065,0.00085,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ,16,16,0,0.00065,0.00085,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
NAR. INC A CORPORATION -PLAINTIFF,16,16,0,0.00065,0.00085,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.63,0.63,0.0
