collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
GATEWAY FINANCIAL SOLUTIONS,11,7,4,0.0093,0.0090,0.0098,79009,39943,39066,0.019,0.016,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.86,1.0
MIDLAND FUNDING LLC,10,1,9,0.0084,0.0013,0.022,7023,3780,3243,0.0017,0.0015,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.70,1.0,0.67
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,10,5,5,0.0084,0.0064,0.012,60246,14881,45365,0.015,0.0059,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.90,1.0,0.80
CAPITAL ONE NA,10,10,0,0.0084,0.013,0.0,27939,27939,0,0.0069,0.011,0.0,0.10,0.10,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,9,8,1,0.0076,0.010,0.0025,9517,8102,1415,0.0023,0.0032,0.00093,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.75,1.0
SECOND ROUND SUB LLC,9,4,5,0.0076,0.0051,0.012,7994,2865,5129,0.0020,0.0011,0.0034,0.22,0.50,0.0,0.0,0.0,0.0,0.78,0.50,1.0
TD BANK USA NA,8,5,3,0.0067,0.0064,0.0074,8126,4407,3719,0.0020,0.0017,0.0024,0.13,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
PORTER HOSPITAL LLC D/B/A PORTER HOSPITAL,8,3,5,0.0067,0.0038,0.012,251622,55511,196111,0.062,0.022,0.13,0.25,0.0,0.40,0.0,0.0,0.0,0.88,1.0,0.80
PULASKI MEMORIAL HOSPITAL,8,2,6,0.0067,0.0026,0.015,68226,21917,46309,0.017,0.0087,0.030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,8,2,6,0.0067,0.0026,0.015,17995,5645,12349,0.0044,0.0022,0.0081,0.13,0.0,0.17,0.0,0.0,0.0,0.88,1.0,0.83
ST JOSEPH REGIONAL MEDICAL CENTER PLYMOUTH CAMPUS INC,8,1,7,0.0067,0.0013,0.017,15487,0,15487,0.0038,0.0,0.010,0.25,1.0,0.14,0.0,0.0,0.0,0.88,1.0,0.86
CITY OF SOUTH BEND,8,5,3,0.0067,0.0064,0.0074,1518,983,535,0.00037,0.00039,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.80,0.67
SAC FINANCE INC,7,5,2,0.0059,0.0064,0.0049,100453,76138,24315,0.025,0.030,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.80,1.0
TEACHERS CREDIT UNION,7,4,3,0.0059,0.0051,0.0074,85703,40325,45379,0.021,0.016,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.75,1.0
CAVALRY SPV ILLC,6,0,6,0.0051,0.0,0.015,25986,0,25986,0.0064,0.0,0.017,0.17,0.0,0.17,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORP.,6,5,1,0.0051,0.0064,0.0025,40143,32743,7400,0.0099,0.013,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DRIVE NOW AUTO CREDIT COMPANY INC,6,4,2,0.0051,0.0051,0.0049,43328,24672,18655,0.011,0.0098,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
KNOX HOSPITAL COMPANY LLC D/B/A STARKE HOSPITAL,6,0,6,0.0051,0.0,0.015,25621,0,25621,0.0063,0.0,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.83
MIDLAND CREDIT MANAGEMENTINC,6,2,4,0.0051,0.0026,0.0098,7473,1990,5483,0.0018,0.00079,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TRUSTMARK RECOVERY SERVICES,6,2,4,0.0051,0.0026,0.0098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50
CKS PRIME INVESTMENTS LLC,6,6,0,0.0051,0.0077,0.0,6603,6603,0,0.0016,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE ADVANTAGE LLC,6,6,0,0.0051,0.0077,0.0,18490,18490,0,0.0046,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
KNOX HOSPITAL COMPANY LLC DBA STARKE HOSPITAL,5,4,1,0.0042,0.0051,0.0025,59081,49337,9744,0.015,0.020,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,5,4,1,0.0042,0.0051,0.0025,6452,6452,0,0.0016,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
RESURGENT RECEIVABLES LLC,5,5,0,0.0042,0.0064,0.0,7670,7670,0,0.0019,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,4,3,1,0.0034,0.0038,0.0025,26595,26595,0,0.0066,0.011,0.0,0.50,0.33,1.0,0.0,0.0,0.0,0.25,0.33,0.0
MARINER FINANCE,4,4,0,0.0034,0.0051,0.0,55820,55820,0,0.014,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,4,4,0,0.0034,0.0051,0.0,38048,38048,0,0.0094,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PORTFOLIO RECOVERY ASSOCIATESLLC,3,0,3,0.0025,0.0,0.0074,3149,0,3149,0.00078,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67
PRESTIGE FINANCIAL SERVICES,3,0,3,0.0025,0.0,0.0074,23630,0,23630,0.0058,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TECH CREDIT UNION,3,0,3,0.0025,0.0,0.0074,32138,0,32138,0.0079,0.0,0.021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CULVER-UNION AMBULANCE SERVICE,3,0,3,0.0025,0.0,0.0074,1037,0,1037,0.00026,0.0,0.00068,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0025,0.0038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
GALAXY INTERNATIONAL PURCHASING LLC,3,3,0,0.0025,0.0038,0.0,8624,8624,0,0.0021,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,3,0,3,0.0025,0.0,0.0074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33
LAKE CITY BANK,2,2,0,0.0017,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
LAPORTE HOSPITAL COMPANY LLC D/B/A LAPORTE HOSPITAL,2,0,2,0.0017,0.0,0.0049,40029,0,40029,0.0099,0.0,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,2,1,1,0.0017,0.0013,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MID ATLANTIC FINANCE CO.,2,0,2,0.0017,0.0,0.0049,4850,0,4850,0.0012,0.0,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GASBI LLC D/B/A MICHIANA CHRYSLER DODGE JEEP RAM,2,0,2,0.0017,0.0,0.0049,508,0,508,0.00013,0.0,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ORBIT LEASING INC,2,0,2,0.0017,0.0,0.0049,16079,0,16079,0.0040,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,2,0,2,0.0017,0.0,0.0049,2563,0,2563,0.00063,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,1,1,0.0017,0.0013,0.0025,2290,0,2290,0.00056,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WELLS FARGO BANK NA,2,0,2,0.0017,0.0,0.0049,22420,0,22420,0.0055,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE I LLC,2,2,0,0.0017,0.0026,0.0,2313,2313,0,0.00057,0.00091,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS,2,2,0,0.0017,0.0026,0.0,11457,11457,0,0.0028,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION,2,2,0,0.0017,0.0026,0.0,26068,26068,0,0.0064,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,2,1,1,0.0017,0.0013,0.0025,16615,0,16615,0.0041,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
HORIZON BANK,2,0,2,0.0017,0.0,0.0049,16225,0,16225,0.0040,0.0,0.011,0.50,0.0,0.50,0.0,0.0,0.0,0.50,0.0,0.50
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,2,1,1,0.0017,0.0013,0.0025,3296,0,3296,0.00081,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
OLIPHANT FINANCIAL LLC,2,2,0,0.0017,0.0026,0.0,4777,4777,0,0.0012,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,2,2,0,0.0017,0.0026,0.0,2410,2410,0,0.00059,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,2,2,0,0.0017,0.0026,0.0,5185,5185,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADVANCED EQUITY INC,2,2,0,0.0017,0.0026,0.0,24940,24940,0,0.0061,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,2,2,0,0.0017,0.0026,0.0,9721,9721,0,0.0024,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PURDUE FEDERAL CREDIT UNION,2,2,0,0.0017,0.0026,0.0,23358,23358,0,0.0058,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST MARY MEDICAL CENTER INC D/B/A ST MARY MEDICAL CENTER,2,1,1,0.0017,0.0013,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CREDIT SERVICE INTERNATIONAL,2,2,0,0.0017,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MISHAWAKA UTILITIES,2,2,0,0.0017,0.0026,0.0,451,451,0,0.00011,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL FEDERAL CREDIT UNION,2,2,0,0.0017,0.0026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,2,2,0,0.0017,0.0026,0.0,4390,4390,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
UHG I LLC,2,2,0,0.0017,0.0026,0.0,2969,2969,0,0.00073,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
KKNOX HOSPITAL COMPANY DBA STARKE HOSPITAL,1,0,1,0.00084,0.0,0.0025,9888,0,9888,0.0024,0.0,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,1,0,1,0.00084,0.0,0.0025,3059,0,3059,0.00075,0.0,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIBANK N .A.,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AVID ACCEPTANCE LLC,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DISCOVER PRODUCTS INC,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KING BIRD FIREWORKS LLC,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC,1,0,1,0.00084,0.0,0.0025,1938,0,1938,0.00048,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHIPHONE FEDERAL CREDIT UNION,1,0,1,0.00084,0.0,0.0025,6471,0,6471,0.0016,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PULASKI HEALTH CARE CENTER,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,1,0,1,0.00084,0.0,0.0025,1967,0,1967,0.00048,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MUNSTER MEDICAL RESEARCH FOUNDATION INC DBA COMMUNITY HOSPITAL,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST. JOSEPH REGIONAL MEDICAL CENTER PLYMOUTH CAMPUS INC,1,0,1,0.00084,0.0,0.0025,1646,0,1646,0.00041,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WEIDNER DANIEL J,1,0,1,0.00084,0.0,0.0025,41307,0,41307,0.010,0.0,0.027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION,1,0,1,0.00084,0.0,0.0025,14642,0,14642,0.0036,0.0,0.0096,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
H & S FINANCIAL INC,1,0,1,0.00084,0.0,0.0025,4294,0,4294,0.0011,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE 1 LLC,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAULT MICHAEL E,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTANCE CORP,1,1,0,0.00084,0.0013,0.0,22059,22059,0,0.0054,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK SUCCESSOR IN INTEREST TO SUNTRUST BANK D/B/A LIGHTSTREAM,1,1,0,0.00084,0.0013,0.0,43513,43513,0,0.011,0.017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,1,1,0,0.00084,0.0013,0.0,6285,6285,0,0.0015,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1ST SOURCE BANK,1,1,0,0.00084,0.0013,0.0,3235,3235,0,0.00080,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,1,1,0,0.00084,0.0013,0.0,3938,3938,0,0.00097,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRILOGY HEALTH SERVICES D/B/A CUMBERLAND POINTE HEALTH CAMPUS,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PENN-HARRIS-MADISON SCHOOL CORP,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HEIGHTS FINANCE CORPORATION,1,0,1,0.00084,0.0,0.0025,2173,0,2173,0.00054,0.0,0.0014,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
JSM DEVELOPMENTS OF BREMEN LLC,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTER HOSPITAL DBA PORTER HOSPITAL,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
THE SOUTH BEND CLINIC LLP,1,1,0,0.00084,0.0013,0.0,10231,10231,0,0.0025,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTER HOSPITAL LLC DBA PORTER HOSPITAL CO KOMYATTE AND CASBON,1,1,0,0.00084,0.0013,0.0,13260,13260,0,0.0033,0.0052,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GIBBS JOHN,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TECHNICOLOR GLOBAL LOGISTICS,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CULVER-UNION AMBULANCE SVC,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNION NORTH AMBULANCE SERVICE INC,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY FORMERLY KNOWN AS CREDIT ACCEPTANCE CORP.,1,1,0,0.00084,0.0013,0.0,2492,2492,0,0.00061,0.00099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,1,0,0.00084,0.0013,0.0,4515,4515,0,0.0011,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,1,1,0,0.00084,0.0013,0.0,15428,15428,0,0.0038,0.0061,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL. INDIANA UTILITY REGULATORY COMMISSION,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNOW & SAUERTEIG LLP,1,1,0,0.00084,0.0013,0.0,10676,10676,0,0.0026,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTER HOSPITAL LLC DBA NORTHWEST HEALTH-PORTER,1,1,0,0.00084,0.0013,0.0,15319,15319,0,0.0038,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SUCCESSOR IIT CARFINANCE CAPITAL LLC,1,1,0,0.00084,0.0013,0.0,9459,9459,0,0.0023,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IIT LOCHMANDY FORD OF KNOX,1,1,0,0.00084,0.0013,0.0,4461,4461,0,0.0011,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST BANK OF OHIO,1,1,0,0.00084,0.0013,0.0,19787,19787,0,0.0049,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAPORTE HOSPITAL COMPANY LLC DBA LAPORTE HOSPITAL,1,1,0,0.00084,0.0013,0.0,11674,11674,0,0.0029,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00084,0.0013,0.0,1645,1645,0,0.00041,0.00065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF HOBART,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HALEY JAMES,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BW 30 LLC,1,1,0,0.00084,0.0013,0.0,3234,3234,0,0.00080,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICE LLC,1,1,0,0.00084,0.0013,0.0,9068,9068,0,0.0022,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROPERTY MANAGEMENT AND MAINTENANCE LLC,1,1,0,0.00084,0.0013,0.0,3459,3459,0,0.00085,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LA PORTE HOSPITAL COMPANY LLC D/B/A NORTHWEST HEALTH - LA PORTE,1,1,0,0.00084,0.0013,0.0,11347,11347,0,0.0028,0.0045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA SUCCESSOR IN INTEREST TO INFIBANK NA,1,1,0,0.00084,0.0013,0.0,4319,4319,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,1,1,0,0.00084,0.0013,0.0,9905,9905,0,0.0024,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENBROOK CREDIT ACCEPTANCE CORP,1,1,0,0.00084,0.0013,0.0,19342,19342,0,0.0048,0.0076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.00084,0.0013,0.0,1817,1817,0,0.00045,0.00072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED FEDERAL CREDIT UNION,1,1,0,0.00084,0.0013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC,1,1,0,0.00084,0.0013,0.0,4004,4004,0,0.00099,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY HOSPITAL,1,0,1,0.00084,0.0,0.0025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
