collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
BANK OF AMERICA NA,15,14,1,0.011,0.017,0.0022,71189,64629,6561,0.013,0.020,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,1.0
THREE RIVERS FEDERAL CREDIT UNION,13,2,11,0.010,0.0024,0.024,134194,14107,120086,0.025,0.0045,0.057,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.50,1.0
MARINER FINANCE LLC,13,13,0,0.010,0.015,0.0,66799,66799,0,0.013,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.92,0.0
MIDLAND FUNDING LLC,12,1,11,0.0092,0.0012,0.024,18716,12635,6081,0.0035,0.0040,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.64
GENERAL AUDIT CORPORATION,12,0,12,0.0092,0.0,0.026,107813,0,107813,0.020,0.0,0.051,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.92
SECOND ROUND SUB LLC,12,4,8,0.0092,0.0047,0.017,17549,2513,15036,0.0033,0.00079,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,11,8,3,0.0084,0.0095,0.0065,25648,25648,0,0.0048,0.0081,0.0,0.18,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WELLS FARGO BANK NA,11,7,4,0.0084,0.0083,0.0087,78742,20199,58543,0.015,0.0064,0.028,0.27,0.43,0.0,0.0,0.0,0.0,0.73,0.57,1.0
AMERICAN EXPRESS NATIONAL BANK,11,10,1,0.0084,0.012,0.0022,30739,30739,0,0.0058,0.0097,0.0,0.55,0.50,1.0,0.0,0.0,0.0,0.73,0.70,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,10,8,2,0.0077,0.0095,0.0043,11249,8680,2568,0.0021,0.0027,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,10,2,8,0.0077,0.0024,0.017,38369,0,38369,0.0073,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.50,1.0
FARMERS & MERCHANTS STATE BANK,9,9,0,0.0069,0.011,0.0,13917,13917,0,0.0026,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,8,8,0,0.0061,0.0095,0.0,17068,17068,0,0.0032,0.0054,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.88,0.88,0.0
VELOCITY INVESTMENTS LLC,8,7,1,0.0061,0.0083,0.0022,11067,11067,0,0.0021,0.0035,0.0,0.13,0.14,0.0,0.0,0.0,0.0,0.88,0.86,1.0
CREDIT ACCEPTANCE CORPORATION,8,7,1,0.0061,0.0083,0.0022,57928,45418,12510,0.011,0.014,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SNOW & SAUERTEIG LLP,7,4,3,0.0054,0.0047,0.0065,61737,20178,41559,0.012,0.0064,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.25,1.0
CAMERON MEMORIAL COMMUNITY HOSPITAL,7,6,1,0.0054,0.0071,0.0022,23224,20875,2349,0.0044,0.0066,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.83,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,7,2,5,0.0054,0.0024,0.011,105252,32674,72578,0.020,0.010,0.034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TEACHERS CREDIT UNION,7,6,1,0.0054,0.0071,0.0022,71800,71800,0,0.014,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,7,4,3,0.0054,0.0047,0.0065,10459,3889,6570,0.0020,0.0012,0.0031,0.14,0.0,0.33,0.0,0.0,0.0,0.86,0.75,1.0
CAPITAL ONE NA,7,7,0,0.0054,0.0083,0.0,16608,16608,0,0.0031,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,6,4,2,0.0046,0.0047,0.0043,10095,8794,1301,0.0019,0.0028,0.00061,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
NEW WORLD COLLECTIONS INC,6,3,3,0.0046,0.0036,0.0065,8994,1493,7501,0.0017,0.00047,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.67,1.0
GATEWAY FINANCIAL SOLUTIONS,6,4,2,0.0046,0.0047,0.0043,52074,32044,20030,0.0098,0.010,0.0094,0.17,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,5,2,3,0.0038,0.0024,0.0065,10121,3160,6961,0.0019,0.0010,0.0033,0.20,0.0,0.33,0.0,0.0,0.0,0.60,0.50,0.67
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,5,2,3,0.0038,0.0024,0.0065,24600,4406,20194,0.0047,0.0014,0.0095,0.20,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,5,1,4,0.0038,0.0012,0.0087,44934,5500,39434,0.0085,0.0017,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,5,0,5,0.0038,0.0,0.011,12346,0,12346,0.0023,0.0,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HORIZON BANK,5,4,1,0.0038,0.0047,0.0022,39314,28221,11093,0.0074,0.0089,0.0052,0.20,0.25,0.0,0.0,0.0,0.0,0.60,0.50,1.0
ABSOLUTE RESOLUTIONS,5,4,1,0.0038,0.0047,0.0022,29474,29474,0,0.0056,0.0093,0.0,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP,5,3,2,0.0038,0.0036,0.0043,45316,20340,24976,0.0086,0.0064,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0
TD BANK USA NA,5,5,0,0.0038,0.0059,0.0,6191,6191,0,0.0012,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ADJUSTMENTS INC,4,0,4,0.0031,0.0,0.0087,21620,0,21620,0.0041,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED AUTO CREDIT CORPORATION,4,2,2,0.0031,0.0024,0.0043,12784,12784,0,0.0024,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,4,0,4,0.0031,0.0,0.0087,5178,0,5178,0.00098,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITMAX INC,4,3,1,0.0031,0.0036,0.0022,29137,19748,9389,0.0055,0.0062,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST LLC OF INDIANA,4,4,0,0.0031,0.0047,0.0,20754,20754,0,0.0039,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,4,4,0,0.0031,0.0047,0.0,3944,3944,0,0.00075,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC,4,4,0,0.0031,0.0047,0.0,2891,2891,0,0.00055,0.00091,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,4,4,0,0.0031,0.0047,0.0,3062,3062,0,0.00058,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
PARTNERS 1ST FEDERAL CREDIT UNION,3,0,3,0.0023,0.0,0.0065,26546,0,26546,0.0050,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,3,0,3,0.0023,0.0,0.0065,16426,0,16426,0.0031,0.0,0.0077,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
FORT FINANCIAL CREDIT UNION,3,2,1,0.0023,0.0024,0.0022,30936,13952,16984,0.0058,0.0044,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
FORD MOTOR CREDIT COMPANY LLC,3,1,2,0.0023,0.0012,0.0043,5469,1259,4210,0.0010,0.00040,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ORBIT LEASING INC,3,2,1,0.0023,0.0024,0.0022,3972,3972,0,0.00075,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
INTERRA CREDIT UNION,3,2,1,0.0023,0.0024,0.0022,0,0,0,0.0,0.0,0.0,0.67,1.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0
CKS PRIME INVESTMENTS LLC,3,3,0,0.0023,0.0036,0.0,3013,3013,0,0.00057,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,3,1,2,0.0023,0.0012,0.0043,18057,10508,7548,0.0034,0.0033,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,3,2,1,0.0023,0.0024,0.0022,4484,4484,0,0.00085,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONWIDE CASSEL LLC,3,2,1,0.0023,0.0024,0.0022,13065,8038,5027,0.0025,0.0025,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
U.S. BANK NATIONAL ASSOCIATION,3,3,0,0.0023,0.0036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
UHG I LLC,3,3,0,0.0023,0.0036,0.0,22171,22171,0,0.0042,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,3,3,0,0.0023,0.0036,0.0,3852,3852,0,0.00073,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,2,1,1,0.0015,0.0012,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TROY CAPITAL LLC,2,0,2,0.0015,0.0,0.0043,29308,0,29308,0.0055,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DISCOVER PRODUCTS INC,2,0,2,0.0015,0.0,0.0043,2733,0,2733,0.00052,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
PORTFOLIO RECOVERY ASSOCIATESLLC,2,0,2,0.0015,0.0,0.0043,959,0,959,0.00018,0.0,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50
C & F FINANCE COMPANY,2,0,2,0.0015,0.0,0.0043,27250,0,27250,0.0052,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ENERBANK USA,2,0,2,0.0015,0.0,0.0043,31609,0,31609,0.0060,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TOTAL RECOVERY SERVICES INC,2,1,1,0.0015,0.0012,0.0022,8840,0,8840,0.0017,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
SECOND ROUND LP,2,1,1,0.0015,0.0012,0.0022,2031,993,1039,0.00038,0.00031,0.00049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,0,2,0.0015,0.0,0.0043,8331,0,8331,0.0016,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,2,1,1,0.0015,0.0012,0.0022,5186,3181,2005,0.00098,0.0010,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ICON EQUITIES LLC,2,2,0,0.0015,0.0024,0.0,3264,3264,0,0.00062,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,2,2,0,0.0015,0.0024,0.0,10084,10084,0,0.0019,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,2,2,0,0.0015,0.0024,0.0,4820,4820,0,0.00091,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ULTIMATE AUTO DEALS INC,2,0,2,0.0015,0.0,0.0043,14234,0,14234,0.0027,0.0,0.0067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRESTIGE FINANCIAL SERVICES,2,2,0,0.0015,0.0024,0.0,33425,33425,0,0.0063,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,2,2,0,0.0015,0.0024,0.0,10827,10827,0,0.0020,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,2,2,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA,2,2,0,0.0015,0.0024,0.0,9572,9572,0,0.0018,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA,2,2,0,0.0015,0.0024,0.0,15571,15571,0,0.0029,0.0049,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
IOM HEALTH SYSTEM L.P.,2,1,1,0.0015,0.0012,0.0022,78487,22789,55698,0.015,0.0072,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NEW WORLD COLLECTIONS,2,2,0,0.0015,0.0024,0.0,2639,2639,0,0.00050,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
THE CREDIT UNION LOAN SOURCE LLC DBA CINCH AUTO FINANCE,2,2,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,2,2,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRE POLICE CITY COUNTY FCU,2,2,0,0.0015,0.0024,0.0,11956,11956,0,0.0023,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,2,2,0,0.0015,0.0024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
HARLEY-DAVIDSON CREDIT CORP. AS ASSIGNEE OF EAGLEMARK SAVINGS BANK,1,0,1,0.00077,0.0,0.0022,736,0,736,0.00014,0.0,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY BANK,1,0,1,0.00077,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KITCH ACCEPTANCE CORP,1,0,1,0.00077,0.0,0.0022,6864,0,6864,0.0013,0.0,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUBURN PLACE APARTMENTS DBA GRISWOLD ESTATES APARTMENTS,1,0,1,0.00077,0.0,0.0022,1535,0,1535,0.00029,0.0,0.00072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,1,0,1,0.00077,0.0,0.0022,2750,0,2750,0.00052,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ADJUSTMENTS INC ASSIGNEE OF COMMUNITY MEMORIAL HOSPITAL,1,0,1,0.00077,0.0,0.0022,4059,0,4059,0.00077,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GLENBROOK CREDIT ACCEPTANCE,1,0,1,0.00077,0.0,0.0022,20960,0,20960,0.0040,0.0,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,1,0,1,0.00077,0.0,0.0022,11055,0,11055,0.0021,0.0,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C & F FINANCE COMPLAIN,1,0,1,0.00077,0.0,0.0022,21152,0,21152,0.0040,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KING PHILIP L,1,0,1,0.00077,0.0,0.0022,8245,0,8245,0.0016,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ADJUSTMENTS INC AS ASSIGNEE OF COMMUNITY MEMORIAL HOSPITAL & COMMUNITY,1,0,1,0.00077,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUNDLP,1,0,1,0.00077,0.0,0.0022,1905,0,1905,0.00036,0.0,0.00090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF SOUTH BEND,1,0,1,0.00077,0.0,0.0022,882,0,882,0.00017,0.0,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,1,0,1,0.00077,0.0,0.0022,19390,0,19390,0.0037,0.0,0.0091,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO ONEMAIN FINANCIAL OF INDIANA INC ONEMAIN FINANCIAL GROUP LLC,1,0,1,0.00077,0.0,0.0022,4617,0,4617,0.00087,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,1,0,1,0.00077,0.0,0.0022,2590,0,2590,0.00049,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRINE UNIVERSITY INC,1,0,1,0.00077,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITONE LLC C/O DANMAR CREDIT GROUP LLC,1,0,1,0.00077,0.0,0.0022,2645,0,2645,0.00050,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUMMIT ACCOUNT & COMPUTER SERVICES INC,1,0,1,0.00077,0.0,0.0022,9668,0,9668,0.0018,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SWIFT FINANCIAL LLC AS SERVICING AGENT FOR WEBBANK,1,0,1,0.00077,0.0,0.0022,69021,0,69021,0.013,0.0,0.033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ADJUSTMENTS INC AS ASSIGNEE OF COMMUNITY MEMORIAL HOSPITAL,1,1,0,0.00077,0.0012,0.0,2797,2797,0,0.00053,0.00088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLDWATER CHIROPRACTIC & WELLNESS CENTER PLLC,1,1,0,0.00077,0.0012,0.0,682,682,0,0.00013,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
T D BANK USA N A,1,1,0,0.00077,0.0012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARMERS & MERCHANTS BANK,1,1,0,0.00077,0.0012,0.0,1154,1154,0,0.00022,0.00036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED AUTO CREDIT CORP,1,1,0,0.00077,0.0012,0.0,8733,8733,0,0.0017,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUTHERAN MUSCULOSKELETAL CENTER LLC,1,1,0,0.00077,0.0012,0.0,20314,20314,0,0.0038,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP ACQUISITION TRUST,1,0,1,0.00077,0.0,0.0022,1608,0,1608,0.00030,0.0,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STROH FARM SUPPLY INC,1,0,1,0.00077,0.0,0.0022,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEM LLC,1,0,1,0.00077,0.0,0.0022,5466,0,5466,0.0010,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DUPONT HOSPITAL DBA DUPONT HOSPITAL,1,0,1,0.00077,0.0,0.0022,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
.CROWN ASSET MANAGEMENT LLC,1,0,1,0.00077,0.0,0.0022,2542,0,2542,0.00048,0.0,0.0012,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PROMEDICA COLDWATER REGIONAL HOSPITAL,1,0,1,0.00077,0.0,0.0022,1139,0,1139,0.00022,0.0,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE HUNTINGTON NATIONAL BANK NA,1,0,1,0.00077,0.0,0.0022,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED HOLDING GROUP,1,0,1,0.00077,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C&F FINANCE COMPANY,1,1,0,0.00077,0.0012,0.0,9346,9346,0,0.0018,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,1,1,0,0.00077,0.0012,0.0,2097,2097,0,0.00040,0.00066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,1,0,0.00077,0.0012,0.0,11172,11172,0,0.0021,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,1,1,0,0.00077,0.0012,0.0,9228,9228,0,0.0017,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTERN FUNDING INCORPORATED,1,1,0,0.00077,0.0012,0.0,9668,9668,0,0.0018,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACH BANK USA,1,1,0,0.00077,0.0012,0.0,13333,13333,0,0.0025,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRO FED FEDERAL CREDIT UNION,1,1,0,0.00077,0.0012,0.0,10554,10554,0,0.0020,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA INDUSTRIES COMMERCIAL FINANCE INC,1,1,0,0.00077,0.0012,0.0,26503,26503,0,0.0050,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC ASSIGNEE OF CONTINENTAL FINANCE COMPANY LLC ASSIGNEE,1,1,0,0.00077,0.0012,0.0,1357,1357,0,0.00026,0.00043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAI GLENBROOK LLC,1,1,0,0.00077,0.0012,0.0,328465,328465,0,0.062,0.10,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNAP-ON CREDIT LLC,1,1,0,0.00077,0.0012,0.0,6919,6919,0,0.0013,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARSHALL COMMUNITY CREDIT UNION,1,1,0,0.00077,0.0012,0.0,5452,5452,0,0.0010,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
