collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CREDIT ACCEPTANCE CORP.,25,23,2,0.017,0.022,0.0046,132284,118325,13959,0.030,0.040,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.61,1.0
ONE ADVANTAGE LLC,22,17,5,0.015,0.016,0.011,43962,18819,25143,0.0098,0.0064,0.017,0.091,0.12,0.0,0.0,0.0,0.0,0.77,0.71,1.0
CITIBANK NA,21,12,9,0.014,0.012,0.021,88384,52927,35456,0.020,0.018,0.023,0.19,0.083,0.33,0.0,0.0,0.0,1.0,1.0,1.0
TRIHEALTH INC,20,20,0,0.014,0.019,0.0,22884,22884,0,0.0051,0.0078,0.0,0.050,0.050,0.0,0.050,0.050,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,17,1,16,0.012,0.00096,0.037,20281,1162,19120,0.0045,0.00039,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,17,17,0,0.012,0.016,0.0,34115,34115,0,0.0076,0.012,0.0,0.059,0.059,0.0,0.0,0.0,0.0,0.94,0.94,0.0
CREDIT ACCEPTANCE CORPORATION,16,14,2,0.011,0.014,0.0046,50692,35758,14934,0.011,0.012,0.0098,0.063,0.071,0.0,0.0,0.0,0.0,0.75,0.71,1.0
AMERICAN EXPRESS NATIONAL BANK,16,16,0,0.011,0.015,0.0,48504,48504,0,0.011,0.016,0.0,0.063,0.063,0.0,0.0,0.0,0.0,0.69,0.69,0.0
GENERAL ELECTRIC CREDIT UNION,16,12,4,0.011,0.012,0.0092,126495,88816,37679,0.028,0.030,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.92,1.0
CAVALRY SPV I LLC,15,9,6,0.010,0.0087,0.014,43127,29353,13774,0.0097,0.010,0.0091,0.067,0.0,0.17,0.0,0.0,0.0,0.93,0.89,1.0
EAGLE LOAN COMPANY OF OHIO INC,13,10,3,0.0088,0.0096,0.0069,16796,13928,2867,0.0038,0.0047,0.0019,0.0,0.0,0.0,0.31,0.40,0.0,0.92,0.90,1.0
GATEWAY FINANCIAL SOLUTIONS,12,8,4,0.0081,0.0077,0.0092,70798,22667,48131,0.016,0.0077,0.032,0.083,0.13,0.0,0.17,0.0,0.50,0.75,0.63,1.0
ABSOLUTE RESOLUTIONS,12,9,3,0.0081,0.0087,0.0069,56562,43753,12809,0.013,0.015,0.0084,0.17,0.11,0.33,0.0,0.0,0.0,0.92,0.89,1.0
VELOCITY INVESTMENTS LLC,12,12,0,0.0081,0.012,0.0,65461,65461,0,0.015,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIFUND CCR LLC,11,0,11,0.0075,0.0,0.025,25681,0,25681,0.0058,0.0,0.017,0.091,0.0,0.091,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION,11,9,2,0.0075,0.0087,0.0046,53800,36756,17044,0.012,0.012,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.78,1.0
DNF ASSOCIATES LLC,10,9,1,0.0068,0.0087,0.0023,8784,8784,0,0.0020,0.0030,0.0,0.10,0.11,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,10,4,6,0.0068,0.0039,0.014,41396,18889,22507,0.0093,0.0064,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.75,1.0
CAVALRY SPV ILLC,9,2,7,0.0061,0.0019,0.016,30284,1434,28850,0.0068,0.00049,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,8,7,1,0.0054,0.0068,0.0023,17989,14621,3368,0.0040,0.0050,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,8,6,2,0.0054,0.0058,0.0046,10556,4502,6054,0.0024,0.0015,0.0040,0.13,0.0,0.50,0.0,0.0,0.0,0.88,0.83,1.0
NEW WORLD COLLECTIONS INC,8,7,1,0.0054,0.0068,0.0023,33518,29780,3738,0.0075,0.010,0.0025,0.13,0.14,0.0,0.0,0.0,0.0,0.63,0.57,1.0
CROWN ASSET MANAGEMENT LLC,7,3,4,0.0047,0.0029,0.0092,15832,3352,12480,0.0035,0.0011,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,7,5,2,0.0047,0.0048,0.0046,13305,7174,6132,0.0030,0.0024,0.0040,0.14,0.0,0.50,0.0,0.0,0.0,0.86,0.80,1.0
RESURGENT RECEIVABLES LLC,7,7,0,0.0047,0.0068,0.0,5726,5726,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAC FINANCE INC,6,4,2,0.0041,0.0039,0.0046,56728,35718,21009,0.013,0.012,0.014,0.17,0.0,0.50,0.0,0.0,0.0,0.83,0.75,1.0
SECOND ROUND SUB LLC,6,1,5,0.0041,0.00096,0.011,9921,0,9921,0.0022,0.0,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UC HEALTH LLC,6,5,1,0.0041,0.0048,0.0023,19617,16171,3447,0.0044,0.0055,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,5,1,4,0.0034,0.00096,0.0092,18756,5197,13559,0.0042,0.0018,0.0089,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST FINANCIAL BANK,5,5,0,0.0034,0.0048,0.0,25763,25763,0,0.0058,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,5,5,0,0.0034,0.0048,0.0,1533,1533,0,0.00034,0.00052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
CKS PRIME INVESTMENTS LLC,5,5,0,0.0034,0.0048,0.0,30675,30675,0,0.0069,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
MARINER FINANCE,5,5,0,0.0034,0.0048,0.0,5701,5701,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
PRESTIGE FINANCIAL SERVICES,4,3,1,0.0027,0.0029,0.0023,56490,36706,19784,0.013,0.012,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JENT CONSTRUCTION LLC,4,4,0,0.0027,0.0039,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,4,3,1,0.0027,0.0029,0.0023,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.0,0.0,0.0,0.75,0.67,1.0
GOLDMAN SACHS BANK USA,4,4,0,0.0027,0.0039,0.0,44451,44451,0,0.010,0.015,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.75,0.75,0.0
STONE CREEK FINANCIAL INC,4,4,0,0.0027,0.0039,0.0,32844,32844,0,0.0074,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORSYTHE FINANCE LLC,4,4,0,0.0027,0.0039,0.0,4996,4996,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAPITAL ONE NA,4,4,0,0.0027,0.0039,0.0,12747,12747,0,0.0029,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,3,0,3,0.0020,0.0,0.0069,17137,0,17137,0.0038,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIVIERA CONDOMINIUM CO-OWNERS ASSOCIATION INC,3,2,1,0.0020,0.0019,0.0023,4267,4267,0,0.00096,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ADLP INVESTMENTS LLC SERIES 1,3,2,1,0.0020,0.0019,0.0023,7505,0,7505,0.0017,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
CREDITMAX INC,3,3,0,0.0020,0.0029,0.0,23253,23253,0,0.0052,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST L.L.C OF INDIANA,3,3,0,0.0020,0.0029,0.0,11699,11699,0,0.0026,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCIAL SERVICES INC,3,2,1,0.0020,0.0019,0.0023,5948,4142,1805,0.0013,0.0014,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,3,3,0,0.0020,0.0029,0.0,9382,9382,0,0.0021,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PORTFOLIO RECOVERY ASSOCIATESLLC,3,0,3,0.0020,0.0,0.0069,9027,0,9027,0.0020,0.0,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORD MOTOR CREDIT COMPANY LLC,3,3,0,0.0020,0.0029,0.0,28617,28617,0,0.0064,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SUCCESSOR IIT ALFORD MOTORS INC,3,3,0,0.0020,0.0029,0.0,3934,3934,0,0.00088,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
MERCHANTS ACCEPTANCE CORPORATION,3,3,0,0.0020,0.0029,0.0,4981,4981,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,3,3,0,0.0020,0.0029,0.0,36985,36985,0,0.0083,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UC HEALTH,3,1,2,0.0020,0.00096,0.0046,46387,43597,2790,0.010,0.015,0.0018,0.0,0.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
CITY OF HARRISON OHIO,3,3,0,0.0020,0.0029,0.0,1774,1774,0,0.00040,0.00060,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORPORATION,2,1,1,0.0014,0.00096,0.0023,26614,11908,14706,0.0060,0.0040,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVERGREEN BANK GROUP D/B/A FREEDOM ROAD FINANCIAL,2,1,1,0.0014,0.00096,0.0023,2096,0,2096,0.00047,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ALLY FINANCIAL INC,2,2,0,0.0014,0.0019,0.0,20259,20259,0,0.0045,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC,2,2,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,2,2,0,0.0014,0.0019,0.0,4421,4421,0,0.00099,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED CONSUMER FINANCIAL SERVICES CO INC,2,2,0,0.0014,0.0019,0.0,4216,4216,0,0.00094,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GUARDIAN FINANCE COMPANY,2,2,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST,2,0,2,0.0014,0.0,0.0046,7765,0,7765,0.0017,0.0,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,2,1,1,0.0014,0.00096,0.0023,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
TRILOGY HEALTH SERVICES LLC D/B/A RIDGEWOOD HEALTH CAMPUS,2,1,1,0.0014,0.00096,0.0023,40003,40003,0,0.0090,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,2,0,2,0.0014,0.0,0.0046,3153,0,3153,0.00071,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE FINANCE COMPANY OF OHIO INC,2,2,0,0.0014,0.0019,0.0,4959,4959,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,2,2,0,0.0014,0.0019,0.0,24051,24051,0,0.0054,0.0082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES,2,2,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FIFTH THIRD BANK NA,2,2,0,0.0014,0.0019,0.0,8217,8217,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,2,2,0,0.0014,0.0019,0.0,8501,8501,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INVESTED,2,2,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
HIDDEN VALLEY LAKE PROPERTY OWNER'S ASSOCIATION,2,2,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NAVY FEDERAL CREDIT UNION,2,2,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,2,2,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,2,2,0,0.0014,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PFSC INC,2,2,0,0.0014,0.0019,0.0,12967,12967,0,0.0029,0.0044,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EAGLE LOAN CO OF OHIO INC,2,2,0,0.0014,0.0019,0.0,3530,3530,0,0.00079,0.0012,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DEPARTMENT STORES NATIONAL BANK,1,0,1,0.00068,0.0,0.0023,12639,0,12639,0.0028,0.0,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES,1,0,1,0.00068,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
1ST FINANCIAL BANK USA,1,0,1,0.00068,0.0,0.0023,12933,0,12933,0.0029,0.0,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF DEPARTMENT STORES NATIONAL BANK,1,0,1,0.00068,0.0,0.0023,4035,0,4035,0.00090,0.0,0.0027,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,1,0,1,0.00068,0.0,0.0023,20988,0,20988,0.0047,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DISCOVER PRODUCTS INC,1,0,1,0.00068,0.0,0.0023,3742,0,3742,0.00084,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORUM CREDIT UNION,1,0,1,0.00068,0.0,0.0023,4304,0,4304,0.00096,0.0,0.0028,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N.A,1,0,1,0.00068,0.0,0.0023,8160,0,8160,0.0018,0.0,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SENEX SERVICES CORPORATION SUCCESSOR IN INTEREST TO TRIHEALTH INC,1,0,1,0.00068,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BRIGHT VOLUNTEER FIRE DEPARTMENT,1,0,1,0.00068,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCE SYSTEM INC SUCCESSOR IN INTEREST TO RISING SUN MUNICIPAL UTILITIES,1,0,1,0.00068,0.0,0.0023,846,0,846,0.00019,0.0,0.00056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARK COMMUNITY CREDIT UNION,1,0,1,0.00068,0.0,0.0023,4738,0,4738,0.0011,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROCK CREEK CAPITAL LLC,1,0,1,0.00068,0.0,0.0023,2994,0,2994,0.00067,0.0,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KINNETT DORIS,1,0,1,0.00068,0.0,0.0023,95349,0,95349,0.021,0.0,0.063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC,1,0,1,0.00068,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PCA ACQUISITIONS V LLC,1,0,1,0.00068,0.0,0.0023,9796,0,9796,0.0022,0.0,0.0064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDITONE LLC,1,0,1,0.00068,0.0,0.0023,3103,0,3103,0.00069,0.0,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS,1,1,0,0.00068,0.00096,0.0,4458,4458,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE 1 LLC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA FSB,1,1,0,0.00068,0.00096,0.0,4551,4551,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.00068,0.00096,0.0,21167,21167,0,0.0047,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTACT CORP.,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOOD FINANCE INC DBA PREMIER ACCEPTANCE,1,1,0,0.00068,0.00096,0.0,5864,5864,0,0.0013,0.0020,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IN RECEIVABLES INC CIRCLEBACK LENDING,1,1,0,0.00068,0.00096,0.0,7245,7245,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SUCCESSOR IIT KELSEY CHEVROLET LLC,1,1,0,0.00068,0.00096,0.0,11726,11726,0,0.0026,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC,1,1,0,0.00068,0.00096,0.0,1004,1004,0,0.00022,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES I LLC,1,1,0,0.00068,0.00096,0.0,8098,8098,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROOT INSURANCE COMPANY,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCE SYSTEM OF RICHMOND INC ASSIGNEE OF RISING SUN MUNICIPAL UTILITIES,1,1,0,0.00068,0.00096,0.0,1244,1244,0,0.00028,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,1,1,0,0.00068,0.00096,0.0,14077,14077,0,0.0032,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.00068,0.00096,0.0,7672,7672,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CIVISTA BANK,1,1,0,0.00068,0.00096,0.0,3243,3243,0,0.00073,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,1,1,0,0.00068,0.00096,0.0,1398,1398,0,0.00031,0.00047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD AUTO FINANCE LLC SUCCESSOR IN INTEREST TO CHRYSLER FINANCIAL,1,0,1,0.00068,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2004-1,1,0,1,0.00068,0.0,0.0023,6230,0,6230,0.0014,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RELIABLE AUTO FINANCE INC,1,0,1,0.00068,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIVERA CONDOMINIUM CO-OWNERS ASSOCIATION INC,1,0,1,0.00068,0.0,0.0023,5715,0,5715,0.0013,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SERVICE FINANCIAL COMPANY,1,0,1,0.00068,0.0,0.0023,15147,0,15147,0.0034,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE WATERS OF BATESVILLE,1,0,1,0.00068,0.0,0.0023,7499,0,7499,0.0017,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE WATERS OF DILLSBORO-ROSS MANOR LLC,1,0,1,0.00068,0.0,0.0023,30547,0,30547,0.0068,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RJE INC,1,0,1,0.00068,0.0,0.0023,27588,0,27588,0.0062,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIORE RECOVERY ASSOCIATES LLC,1,0,1,0.00068,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCE SYSTEM OF RICHMOND INC,1,0,1,0.00068,0.0,0.0023,19864,0,19864,0.0044,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADAMS CRYSTAL,1,0,1,0.00068,0.0,0.0023,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,1,0,1,0.00068,0.0,0.0023,17362,0,17362,0.0039,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE CITY OF LAWRENCEBURG,1,0,1,0.00068,0.0,0.0023,10532,0,10532,0.0024,0.0,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARRETT BOBBY G,1,0,1,0.00068,0.0,0.0023,2600,0,2600,0.00058,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HEIGHTS FINANCE COMPANY,1,1,0,0.00068,0.00096,0.0,1351,1351,0,0.00030,0.00046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAXTER CREDIT UNION,1,1,0,0.00068,0.00096,0.0,3534,3534,0,0.00079,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARRETT BOBBY G.,1,1,0,0.00068,0.00096,0.0,4004,4004,0,0.00090,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
