collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,16,6,10,0.0072,0.0042,0.013,50407,10052,40355,0.0075,0.0023,0.018,0.13,0.17,0.10,0.0,0.0,0.0,0.88,0.67,1.0
EAGLE FINANCE COMPANY,15,8,7,0.0068,0.0056,0.0089,46462,31421,15042,0.0069,0.0070,0.0066,0.067,0.0,0.14,0.0,0.0,0.0,0.87,0.88,0.86
VELOCITY INVESTMENTS LLC,13,10,3,0.0059,0.0069,0.0038,78692,62882,15810,0.012,0.014,0.0070,0.077,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,13,13,0,0.0059,0.0090,0.0,13170,13170,0,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC,11,2,9,0.0050,0.0014,0.011,11093,1053,10040,0.0017,0.00024,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,10,8,2,0.0045,0.0056,0.0026,32858,28915,3943,0.0049,0.0065,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,10,6,4,0.0045,0.0042,0.0051,11705,7236,4469,0.0017,0.0016,0.0020,0.40,0.50,0.25,0.0,0.0,0.0,0.90,0.83,1.0
UHG I LLC,10,9,1,0.0045,0.0063,0.0013,14860,4169,10691,0.0022,0.00094,0.0047,0.10,0.11,0.0,0.0,0.0,0.0,0.50,0.44,1.0
RESURGENT RECEIVABLES LLC,10,10,0,0.0045,0.0069,0.0,16528,16528,0,0.0025,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,9,8,1,0.0041,0.0056,0.0013,17511,17511,0,0.0026,0.0039,0.0,0.11,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ADLP INVESTMENTS LLC,8,0,8,0.0036,0.0,0.010,48787,0,48787,0.0073,0.0,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORD MOTOR CREDIT COMPANY LLC,8,7,1,0.0036,0.0049,0.0013,29370,27379,1991,0.0044,0.0061,0.00088,0.13,0.14,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,8,5,3,0.0036,0.0035,0.0038,13694,7460,6234,0.0020,0.0017,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
KENTUCKIANA FINANCE LLC,8,8,0,0.0036,0.0056,0.0,23674,23674,0,0.0035,0.0053,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.38,0.38,0.0
NO PLAINTIFF FOUND,7,5,2,0.0032,0.0035,0.0026,25037,25037,0,0.0037,0.0056,0.0,0.57,0.60,0.50,0.0,0.0,0.0,0.43,0.60,0.0
CREDIT ACCEPTANCE CORPORATION,7,6,1,0.0032,0.0042,0.0013,23034,16958,6076,0.0034,0.0038,0.0027,0.14,0.0,1.0,0.0,0.0,0.0,0.86,0.83,1.0
CAVALRY SPV ILLC,7,0,7,0.0032,0.0,0.0089,11205,0,11205,0.0017,0.0,0.0050,0.14,0.0,0.14,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,6,0,6,0.0027,0.0,0.0077,14365,0,14365,0.0021,0.0,0.0063,0.17,0.0,0.17,0.0,0.0,0.0,1.0,0.0,1.0
BAPTIST HEALTHCARE SYSTEM INC D/B/A BAPTIST HEALTH FLOYD,6,4,2,0.0027,0.0028,0.0026,56139,39249,16890,0.0084,0.0088,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,6,5,1,0.0027,0.0035,0.0013,30708,30708,0,0.0046,0.0069,0.0,0.33,0.20,1.0,0.0,0.0,0.0,0.67,0.60,1.0
EAGLE FINANCIAL SERVICES INC,6,4,2,0.0027,0.0028,0.0026,21254,12326,8928,0.0032,0.0028,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENTINC,6,1,5,0.0027,0.00069,0.0064,7824,2462,5363,0.0012,0.00055,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP-CO ACQUISITION TRUST,5,0,5,0.0023,0.0,0.0064,6322,0,6322,0.00094,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SULLIVAN UNIVERSITY,5,4,1,0.0023,0.0028,0.0013,9443,5813,3630,0.0014,0.0013,0.0016,0.20,0.25,0.0,0.0,0.0,0.0,0.80,0.75,1.0
GOLDMAN SACHS BANK USA,5,4,1,0.0023,0.0028,0.0013,36059,15033,21026,0.0054,0.0034,0.0093,0.40,0.25,1.0,0.0,0.0,0.0,0.80,0.75,1.0
BAPTIST HEALTH MEDICAL GROUP INC,4,0,4,0.0018,0.0,0.0051,4683,0,4683,0.00070,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75
WORLD FINANCE COMPANY OF INDIANA LLC,4,4,0,0.0018,0.0028,0.0,4088,4088,0,0.00061,0.00092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,4,3,1,0.0018,0.0021,0.0013,32730,18171,14559,0.0049,0.0041,0.0064,0.25,0.33,0.0,0.0,0.0,0.0,0.75,0.67,1.0
CVI SGP ACQUISITION TRUST,4,0,4,0.0018,0.0,0.0051,6622,0,6622,0.00099,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NAVY FEDERAL CREDIT UNION,4,2,2,0.0018,0.0014,0.0026,52132,25777,26355,0.0078,0.0058,0.012,0.25,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LENDMARK FINANCIAL SERVICES LLC,4,4,0,0.0018,0.0028,0.0,11191,11191,0,0.0017,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WELLS FARGO BANK NA,3,0,3,0.0014,0.0,0.0038,27216,0,27216,0.0040,0.0,0.012,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
BEECH GROVE APARTMENTS,3,1,2,0.0014,0.00069,0.0026,6452,0,6452,0.00096,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MATTOX & WILSON LLP,3,0,3,0.0014,0.0,0.0038,5762,0,5762,0.00086,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N.A,3,2,1,0.0014,0.0014,0.0013,24945,24945,0,0.0037,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,3,2,1,0.0014,0.0014,0.0013,33961,23130,10830,0.0051,0.0052,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,3,2,1,0.0014,0.0014,0.0013,17589,17589,0,0.0026,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,3,3,0,0.0014,0.0021,0.0,15994,15994,0,0.0024,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,3,3,0,0.0014,0.0021,0.0,12282,12282,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
H & S FINANCIAL INC,3,3,0,0.0014,0.0021,0.0,13001,13001,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PROFESSIONAL FINANCIAL SERVICES,2,0,2,0.00090,0.0,0.0026,9441,0,9441,0.0014,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,2,0,2,0.00090,0.0,0.0026,5641,0,5641,0.00084,0.0,0.0025,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN ACCEPTANCE COMPANY,2,0,2,0.00090,0.0,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KLEINERT KUTZ & ASSOC HAND CARE CENTER,2,1,1,0.00090,0.00069,0.0013,1707,0,1707,0.00025,0.0,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,2,0,2,0.00090,0.0,0.0026,4904,0,4904,0.00073,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,1,1,0.00090,0.00069,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC,2,1,1,0.00090,0.00069,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
PYOD LLC,2,1,1,0.00090,0.00069,0.0013,2527,2527,0,0.00038,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-2,2,1,1,0.00090,0.00069,0.0013,13855,8521,5333,0.0021,0.0019,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DEPARTMENT STORES NATIONAL BANK,2,0,2,0.00090,0.0,0.0026,8208,0,8208,0.0012,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HOUSING AUTHORITY OF NEW ALBANY IN,2,0,2,0.00090,0.0,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITY MEDICAL ASSOCIATES INC D/B/A NORTON PHYSICIANS SERVICES,2,1,1,0.00090,0.00069,0.0013,5488,1212,4276,0.00082,0.00027,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RENT-A-CENTER INC,2,0,2,0.00090,0.0,0.0026,16161,0,16161,0.0024,0.0,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,2,2,0,0.00090,0.0014,0.0,36840,36840,0,0.0055,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,2,1,1,0.00090,0.00069,0.0013,21104,0,21104,0.0031,0.0,0.0093,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST NATIONAL BANK OF OMAHA,2,2,0,0.00090,0.0014,0.0,41744,41744,0,0.0062,0.0094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALPINE AUTO FINANCE LLC,2,1,1,0.00090,0.00069,0.0013,13426,0,13426,0.0020,0.0,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
BRANCH BANKING AND TRUST COMPANY,2,0,2,0.00090,0.0,0.0026,8569,0,8569,0.0013,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FINANCIAL BANK,2,1,1,0.00090,0.00069,0.0013,16072,0,16072,0.0024,0.0,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
ABSOLUTE RESOLUTIONS,2,2,0,0.00090,0.0014,0.0,2681,2681,0,0.00040,0.00060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KLEINERT KUTZ SURGERY CENTER,2,2,0,0.00090,0.0014,0.0,2015,2015,0,0.00030,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,2,0,0.00090,0.0014,0.0,7914,7914,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
AUTO-OWNERS INSURANCE COMPANY,2,2,0,0.00090,0.0014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIVERSAL WINDOWS DIRECT INC,2,2,0,0.00090,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,2,2,0,0.00090,0.0014,0.0,3685,3685,0,0.00055,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CKS PRIME INVESTMENTS LLC,2,2,0,0.00090,0.0014,0.0,2983,2983,0,0.00044,0.00067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,2,2,0,0.00090,0.0014,0.0,4292,4292,0,0.00064,0.00096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEACONESS HOSPITAL INC,2,2,0,0.00090,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NEW ALBANY MOTOR CO. INC,2,1,1,0.00090,0.00069,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
PC ARMSTRONG FARM LLC,2,2,0,0.00090,0.0014,0.0,12039,12039,0,0.0018,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC,2,2,0,0.00090,0.0014,0.0,3670,3670,0,0.00055,0.00082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,2,2,0,0.00090,0.0014,0.0,3097,3097,0,0.00046,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NORTON HOSPITALS INC COMMUNITY MEDICAL ASSOCIATES INC.,2,2,0,0.00090,0.0014,0.0,2792,2792,0,0.00042,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
OLIPHANT FINANCIAL LLC,2,2,0,0.00090,0.0014,0.0,2667,2667,0,0.00040,0.00060,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SPRING OAKS CAPITAL SPV LLC,2,2,0,0.00090,0.0014,0.0,21019,21019,0,0.0031,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENDALE PROPERTIES I LLC,2,2,0,0.00090,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CITY OF JEFFERSONVILLE,2,2,0,0.00090,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC,2,2,0,0.00090,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TIMBER WARRIORS LLC,2,2,0,0.00090,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERSONAL FINANCE COMPANY,1,0,1,0.00045,0.0,0.0013,2592,0,2592,0.00039,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MONGARELLA DAWN,1,0,1,0.00045,0.0,0.0013,11165,0,11165,0.0017,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC SBM TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.00045,0.0,0.0013,5010,0,5010,0.00075,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUBURBAN CONSTRUCTION SERVICES LLC DBA RAATZ FENCE COMPANY,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLARK COUNTY REMC,1,0,1,0.00045,0.0,0.0013,7811,0,7811,0.0012,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HASS MARKETING INC,1,0,1,0.00045,0.0,0.0013,29355,0,29355,0.0044,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHAEL DAY ENTERPRISES LLC,1,0,1,0.00045,0.0,0.0013,117215,0,117215,0.017,0.0,0.052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CUNA MUTUAL GROUP (COMPLETE ED),1,0,1,0.00045,0.0,0.0013,22363,0,22363,0.0033,0.0,0.0099,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND FUNDING,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOUTHERN INDIANA COMMUNITY HOUSING CORPORATION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KLM MECHANICAL SERVICE INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IN INTEREST TO BEST BUY MOTORS LLC,1,0,1,0.00045,0.0,0.0013,10716,0,10716,0.0016,0.0,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BRUNO INDEPENDENT LIVING AIDS INC,1,0,1,0.00045,0.0,0.0013,25965,0,25965,0.0039,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHAEL JONES D/B/A BRIARWOOD CUSTOM CABINETS,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROMEDICA HEALTH SYSTEMS INC,1,0,1,0.00045,0.0,0.0013,1305,0,1305,0.00019,0.0,0.00058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARTMAN DENTAL ASSOCIATES,1,0,1,0.00045,0.0,0.0013,1018,0,1018,0.00015,0.0,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BENTHALL BROS INC,1,0,1,0.00045,0.0,0.0013,15715,0,15715,0.0023,0.0,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FALCON INSURANCE COMPANY AS SUBROGEE OF EDWARD MURPHEY SR,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC PORTFOLIORE RECOVERY ASSOCIATES LLC,1,0,1,0.00045,0.0,0.0013,1315,0,1315,0.00020,0.0,0.00058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESBANCO BANK INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SANDIA RESOLUTION COMPANY LLC SUCCESSOR IN INTEREST TO GENESIS BANKCARD SERVICE,1,0,1,0.00045,0.0,0.0013,661,0,661,0.000098,0.0,0.00029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRECISION COMPOUNDING PHARMACY INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC S/B/M TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.00045,0.0,0.0013,6617,0,6617,0.00098,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LL RECEIVABLES COMPANY AST MID-AMERICA,1,0,1,0.00045,0.0,0.0013,2218,0,2218,0.00033,0.0,0.00098,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MAKE A DEAL AUTO SALES INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FOURSIGHT CAPITAL LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SANDIA RESOLUTION COMPANY LLC SUCCESSOR IN INTEREST TO THE CARSTORE,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICA'S CAR-MART INC,1,0,1,0.00045,0.0,0.0013,4595,0,4595,0.00068,0.0,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIA CARD SERVICES,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
