collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CREDIT CORP SOLUTIONS INC,259,247,12,0.0095,0.015,0.0012,1648,0,1648,0.0017,0.0,0.0018,0.0,0.0,0.0,0.50,0.50,0.50,0.98,0.98,0.92
DNF ASSOCIATES LLC,226,214,12,0.0083,0.013,0.0012,0,0,0,0.0,0.0,0.0,0.0088,0.0093,0.0,0.70,0.74,0.083,1.0,1.0,1.0
BRISTOL HOSPITAL,215,126,89,0.0079,0.0075,0.0087,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.70,0.71,1.0,1.0,1.0
UNIFUND CORPORATION,203,109,94,0.0075,0.0065,0.0091,36629,0,36629,0.039,0.0,0.040,0.0049,0.0092,0.0,0.72,0.76,0.67,0.99,0.99,0.98
CITY OF HARTFORD,199,159,40,0.0073,0.0094,0.0039,0,0,0,0.0,0.0,0.0,0.0050,0.0063,0.0,0.77,0.76,0.80,1.0,1.0,1.0
FRANKLIN TRUST FCU,194,120,74,0.0072,0.0071,0.0072,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.53,0.61,1.0,1.0,1.0
BRISTOL HEALTH MEDICAL GROUP,164,157,7,0.0060,0.0093,0.00068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.86,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,161,112,49,0.0059,0.0066,0.0048,0,0,0,0.0,0.0,0.0,0.0062,0.0,0.020,0.67,0.71,0.59,0.99,0.99,1.0
RESURGENT RECEIVABLES LLC,143,143,0,0.0053,0.0085,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,0.99,0.99,0.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK,135,3,132,0.0050,0.00018,0.013,14030,0,14030,0.015,0.0,0.015,0.0074,0.0,0.0076,0.54,0.67,0.54,0.96,1.0,0.96
CREDIT CORP SOLUTIONS INC ASSIGNEE OF SYNCHRONY BANK,123,9,114,0.0045,0.00053,0.011,13987,0,13987,0.015,0.0,0.015,0.0,0.0,0.0,0.15,0.33,0.14,0.98,1.0,0.98
SECOND ROUND SUB LLC,116,86,30,0.0043,0.0051,0.0029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.47,0.83,0.97,0.95,1.0
ORTHOPEDIC ASSOCIATES OF HARTFORD P.C.,113,109,4,0.0042,0.0065,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.65,1.0,1.0,1.0,1.0
CAPITAL ONE NA,103,103,0,0.0038,0.0061,0.0,0,0,0,0.0,0.0,0.0,0.078,0.078,0.0,0.68,0.68,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,95,0,95,0.0035,0.0,0.0092,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.42,1.0,0.0,1.0
UNIFUND CORP.,88,27,61,0.0032,0.0016,0.0059,2714,0,2714,0.0029,0.0,0.0029,0.0,0.0,0.0,0.77,0.78,0.77,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK,82,4,78,0.0030,0.00024,0.0076,10776,0,10776,0.011,0.0,0.012,0.0,0.0,0.0,0.44,0.50,0.44,0.94,1.0,0.94
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,81,77,4,0.0030,0.0046,0.00039,0,0,0,0.0,0.0,0.0,0.037,0.039,0.0,0.26,0.25,0.50,0.93,0.92,1.0
HOP ENERGY LLC DBA AUTOMATIC TLC,79,43,36,0.0029,0.0026,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.65,0.89,1.0,1.0,1.0
INTEGRATED ANESTHESIA ASSOCIATES LLC,74,45,29,0.0027,0.0027,0.0028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.67,0.76,1.0,1.0,1.0
LAUREL WREATH ACQUISITIONS LLC,73,32,41,0.0027,0.0019,0.0040,10272,0,10272,0.011,0.0,0.011,0.0,0.0,0.0,0.74,0.81,0.68,0.92,0.91,0.93
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK,72,0,72,0.0027,0.0,0.0070,11686,0,11686,0.012,0.0,0.013,0.0,0.0,0.0,0.47,0.0,0.47,0.94,0.0,0.94
DEPARTMENT STORES NATIONAL BANK,68,59,9,0.0025,0.0035,0.00087,0,0,0,0.0,0.0,0.0,0.12,0.14,0.0,0.65,0.68,0.44,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,66,54,12,0.0024,0.0032,0.0012,0,0,0,0.0,0.0,0.0,0.015,0.019,0.0,0.74,0.81,0.42,0.97,0.96,1.0
ALL WASTE INC,62,37,25,0.0023,0.0022,0.0024,2090,0,2090,0.0022,0.0,0.0023,0.032,0.027,0.040,0.76,0.73,0.80,1.0,1.0,1.0
MED-AID LLC,55,46,9,0.0020,0.0027,0.00087,0,0,0,0.0,0.0,0.0,0.018,0.022,0.0,0.73,0.74,0.67,1.0,1.0,1.0
3-D BAIL BONDS INC,54,54,0,0.0020,0.0032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.78,0.0,0.94,0.94,0.0
AFFORD-A-BAIL BAIL BONDS,52,36,16,0.0019,0.0021,0.0016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.75,1.0,1.0,1.0
CONNECTICUT BAIL BONDS GROUP LLC,46,39,7,0.0017,0.0023,0.00068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.72,0.43,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SYNCHRONY BANK,44,4,40,0.0016,0.00024,0.0039,822,0,822,0.00087,0.0,0.00089,0.023,0.0,0.025,0.52,0.0,0.57,0.93,0.75,0.95
STERLING JEWELERS INC D/B/A KAY JEWELERS,44,32,12,0.0016,0.0019,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.69,0.50,0.98,0.97,1.0
UHG I LLC,43,38,5,0.0016,0.0023,0.00049,0,0,0,0.0,0.0,0.0,0.023,0.026,0.0,0.74,0.82,0.20,1.0,1.0,1.0
RADIOLOGY ASSOCIATES OF HARTFORD P.C.,43,38,5,0.0016,0.0023,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.53,0.60,1.0,1.0,1.0
U.S. EQUITIES CORP.,43,35,8,0.0016,0.0021,0.00078,0,0,0,0.0,0.0,0.0,0.047,0.057,0.0,0.72,0.77,0.50,1.0,1.0,1.0
RADIOLOGY ASSOCIATES OF HARTFORD,42,30,12,0.0015,0.0018,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.50,0.83,1.0,1.0,1.0
SAINT FRANCIS GI ENDOSCOPY LLC,42,28,14,0.0015,0.0017,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.61,0.86,1.0,1.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF SYNCHRONY BANK,40,0,40,0.0015,0.0,0.0039,5596,0,5596,0.0059,0.0,0.0061,0.0,0.0,0.0,0.47,0.0,0.47,0.95,0.0,0.95
CVI SGP-CO ACQUISITION TRUST ASSIGNEE OF STERLING JEWELERS INC,39,6,33,0.0014,0.00036,0.0032,10284,0,10284,0.011,0.0,0.011,0.0,0.0,0.0,0.33,0.17,0.36,0.95,0.83,0.97
PYOD LLC,39,39,0,0.0014,0.0023,0.0,0,0,0,0.0,0.0,0.0,0.026,0.026,0.0,0.54,0.54,0.0,0.97,0.97,0.0
TRINITY HEALTH OF NEW ENGLAND CORPORATION INC,39,0,39,0.0014,0.0,0.0038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.0,0.59,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES SURGERY CENTER LLC,39,37,2,0.0014,0.0022,0.00019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.49,1.0,1.0,1.0,1.0
ALI BABA BAIL BONDS,37,19,18,0.0014,0.0011,0.0017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.89,0.56,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,36,35,1,0.0013,0.0021,0.000097,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.42,0.40,1.0,0.94,0.94,1.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,35,32,3,0.0013,0.0019,0.00029,1286,0,1286,0.0014,0.0,0.0014,0.0,0.0,0.0,0.31,0.31,0.33,0.94,0.97,0.67
MERIDEN IMAGING CENTER INC D/B/A RADIOLOGY ASSOCIATES,34,33,1,0.0013,0.0020,0.000097,0,0,0,0.0,0.0,0.0,0.029,0.030,0.0,0.47,0.45,1.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA,33,0,33,0.0012,0.0,0.0032,1122,0,1122,0.0012,0.0,0.0012,0.030,0.0,0.030,0.67,0.0,0.67,0.94,0.0,0.94
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK,32,2,30,0.0012,0.00012,0.0029,5032,0,5032,0.0053,0.0,0.0055,0.031,0.0,0.033,0.56,0.50,0.57,0.97,1.0,0.97
CVI SGP-CO ACQUISITION TRUST,32,2,30,0.0012,0.00012,0.0029,656,0,656,0.00069,0.0,0.00071,0.0,0.0,0.0,0.28,0.50,0.27,1.0,1.0,1.0
CONNECTICUT ASTHMA & ALLERGY CENTERLLC,32,32,0,0.0012,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.66,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASINGLLC,32,32,0,0.0012,0.0019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.97,0.97,0.0
TOWN OF ENFIELD,32,0,32,0.0012,0.0,0.0031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.0,0.69,1.0,0.0,1.0
SAINT FRANCIS HOSPITAL AND MEDICAL CENTER,31,0,31,0.0011,0.0,0.0030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.32,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,29,3,26,0.0011,0.00018,0.0025,0,0,0,0.0,0.0,0.0,0.034,0.0,0.038,0.59,0.33,0.62,1.0,1.0,1.0
SECOND ROUND LP ASSIGNEE OF SYNCHRONY BANK,29,2,27,0.0011,0.00012,0.0026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.50,0.56,1.0,1.0,1.0
PETRO INC,29,18,11,0.0011,0.0011,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.56,1.0,1.0,1.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY BANK,28,0,28,0.0010,0.0,0.0027,2113,0,2113,0.0022,0.0,0.0023,0.0,0.0,0.0,0.50,0.0,0.50,0.96,0.0,0.96
NUTMEG STATE FINC CREDIT UNION,27,17,10,0.0010,0.0010,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.88,0.80,1.0,1.0,1.0
TOWN OF GLASTONBURY,26,19,7,0.00096,0.0011,0.00068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.84,0.86,1.0,1.0,1.0
USA WASTE AND RECYCLING INC,25,12,13,0.00092,0.00071,0.0013,0,0,0,0.0,0.0,0.0,0.080,0.17,0.0,0.88,0.83,0.92,1.0,1.0,1.0
INTEGRATED ANESTHESIA ASSOCIATES,24,24,0,0.00088,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.042,0.042,0.0,0.63,0.63,0.0,1.0,1.0,0.0
BRISTOL HOSPITAL EMS LLC,24,16,8,0.00088,0.00095,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.63,0.88,1.0,1.0,1.0
CONNECTICUT ASTHMA & ALLERGY CENTER LLC,23,15,8,0.00085,0.00089,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.93,0.88,1.0,1.0,1.0
NEW ENGLAND ACQUISITION LLC A/K/A NE ACQUISITION LLC D/B/A LINCOLN TECHNICAL INSTITUTE,23,23,0,0.00085,0.0014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.78,0.0,1.0,1.0,0.0
CACH LLC,22,20,2,0.00081,0.0012,0.00019,750,0,750,0.00079,0.0,0.00081,0.0,0.0,0.0,0.36,0.35,0.50,1.0,1.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK,21,0,21,0.00077,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.14,1.0,0.0,1.0
CONNECTICUT VETERINARY CENTER INC,21,2,19,0.00077,0.00012,0.0018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.0,0.63,1.0,1.0,1.0
UCONN HEALTH CENTER ANESTHESIOLOGY,20,14,6,0.00074,0.00083,0.00058,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.43,0.50,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,19,16,3,0.00070,0.00095,0.00029,0,0,0,0.0,0.0,0.0,0.053,0.063,0.0,0.79,0.81,0.67,1.0,1.0,1.0
NEW CITY FUNDING CORP.,19,13,6,0.00070,0.00077,0.00058,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.46,0.67,0.95,0.92,1.0
PHARUS FUNDING LLC,18,14,4,0.00066,0.00083,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.64,0.50,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF CITIBANK NA,17,2,15,0.00063,0.00012,0.0015,1533,0,1533,0.0016,0.0,0.0017,0.059,0.0,0.067,0.29,0.0,0.33,0.88,1.0,0.87
SHAPIRO FAMILY DENTISTRY LLC,17,17,0,0.00063,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0,1.0,1.0,0.0
THE VIKING FUEL COMPANY,17,17,0,0.00063,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.76,0.0,1.0,1.0,0.0
ACHIEVE FINANCIAL CREDIT UNION,17,14,3,0.00063,0.00083,0.00029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.93,1.0,1.0,1.0,1.0
USA WASTE & RECYCLING INC,17,17,0,0.00063,0.0010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.94,0.0,1.0,1.0,0.0
INDUSTRIAL ACCEPTANCE CORP,16,0,16,0.00059,0.0,0.0016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.31,1.0,0.0,1.0
SAINT FRANCIS HOSPITAL & MEDICAL CENTER,16,0,16,0.00059,0.0,0.0016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.31,1.0,0.0,1.0
ACES BAIL LLC DBA ACES BAIL BONDS,16,12,4,0.00059,0.00071,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.58,0.50,0.81,0.75,1.0
ELMWOOD AUTOMOTIVE LLC,16,8,8,0.00059,0.00047,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VIKING FUEL OIL COMPANY INC,15,0,15,0.00055,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.067,0.0,0.067,1.0,0.0,1.0
CONNEX CREDIT UNION,14,13,1,0.00052,0.00077,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.92,0.0,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,14,2,12,0.00052,0.00012,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.50,0.67,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST ASSIGNEE OF STERLING JEWELERS INC,13,3,10,0.00048,0.00018,0.00097,1094,0,1094,0.0012,0.0,0.0012,0.0,0.0,0.0,0.23,0.67,0.10,0.92,0.67,1.0
BRISTOL HOSPITAL MULTI SPECIALTY GROUP,13,1,12,0.00048,0.000059,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,1.0,0.42,1.0,1.0,1.0
BETTER LOAN SOCIETY INC,13,10,3,0.00048,0.00059,0.00029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.20,0.67,1.0,1.0,1.0
ECHN DBA MANCHESTER MEMORIAL & ROCKVILLE GENERAL HOSPITAL,12,0,12,0.00044,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.083,0.0,0.083,1.0,0.0,1.0
MUTUAL SECURITY CREDIT UNION,12,7,5,0.00044,0.00042,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.71,0.60,1.0,1.0,1.0
HUNTER'S AMBULANCE SERVICE INC,12,12,0,0.00044,0.00071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.58,0.0,1.0,1.0,0.0
ROSENBERG ORTHODONTICS PC,12,0,12,0.00044,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,12,12,0,0.00044,0.00071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,1.0,1.0,0.0
SEASONS FEDERAL CREDIT UNION,11,10,1,0.00041,0.00059,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.60,0.0,1.0,1.0,1.0
ECHN DBA MANCHESTER MEMORIAL HOSPITAL & ROCKVILLE GENERAL HOSPITAL,11,0,11,0.00041,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.0,0.64,1.0,0.0,1.0
JEFFERSON RADIOLOGY P.C.,11,0,11,0.00041,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.27,1.0,0.0,1.0
AFFORD-A-BAIL,11,2,9,0.00041,0.00012,0.00087,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.50,0.78,1.0,1.0,1.0
CENCAP FEDERAL CREDIT UNION,11,5,6,0.00041,0.00030,0.00058,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,1.0,0.67,1.0,1.0,1.0
FARMINGTON AUTO PARK LLC,11,11,0,0.00041,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.91,0.91,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LIZA DAVIS BAIL BONDS LLC,11,4,7,0.00041,0.00024,0.00068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
HOP ENERGY LLC DBA AUTOMATIC TLC/DOLLARWISE,11,7,4,0.00041,0.00042,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
LIBERTY LAGANA,11,10,1,0.00041,0.00059,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.90,1.0,1.0,1.0,1.0
THRIFT INVESTMENT CORPORATION,11,9,2,0.00041,0.00053,0.00019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.44,1.0,1.0,1.0,1.0
UNIFUND CCR PARTNERS,11,7,4,0.00041,0.00042,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.86,0.25,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA,10,2,8,0.00037,0.00012,0.00078,5375,0,5375,0.0057,0.0,0.0058,0.0,0.0,0.0,0.60,0.50,0.63,1.0,1.0,1.0
BANK OF AMERICA NA FKA FIA CARD SERVICES N.A.,10,10,0,0.00037,0.00059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC ASSIGNEE OF SYNCHRONY BANK,9,5,4,0.00033,0.00030,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.40,0.25,1.0,1.0,1.0
FRANKLIN TRUST F.C.U.,9,9,0,0.00033,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,1.0,1.0,0.0
ASSOCIATES IN ENDODONTICS PC,9,7,2,0.00033,0.00042,0.00019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.43,1.0,1.0,1.0,1.0
TORIA TRUCK RENTAL & LEASING INC,9,3,6,0.00033,0.00018,0.00058,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.33,0.0,1.0,1.0,1.0
SECOND ROUND LP,9,9,0,0.00033,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,1.0,1.0,0.0
CVI SGP-CO ACQUISITION TRUST ASSIGNEE OF ZALE DELAWARE INC,9,3,6,0.00033,0.00018,0.00058,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.33,0.17,1.0,1.0,1.0
SPARK ENERGY GAS LLC A LIMITED LIABILITY COMPANY,8,8,0,0.00029,0.00047,0.0,24597,24597,0,0.026,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF FIRST ELECTRONIC BANK,8,0,8,0.00029,0.0,0.00078,3531,0,3531,0.0037,0.0,0.0038,0.0,0.0,0.0,0.13,0.0,0.13,0.88,0.0,0.88
JHPDE FINANCE 1 LLC ASSIGNEE OF CITIBANK NA,8,1,7,0.00029,0.000059,0.00068,2795,0,2795,0.0029,0.0,0.0030,0.0,0.0,0.0,0.25,0.0,0.29,0.75,1.0,0.71
JHPDE FINANCE I LLC ASSIGNEE OF CITIBANK NA,8,1,7,0.00029,0.000059,0.00068,3281,0,3281,0.0035,0.0,0.0036,0.13,0.0,0.14,0.0,0.0,0.0,0.88,1.0,0.86
MITCHELL FUEL COMPANY INC,8,4,4,0.00029,0.00024,0.00039,483,0,483,0.00051,0.0,0.00052,0.0,0.0,0.0,0.13,0.25,0.0,1.0,1.0,1.0
CITIBANK NA SUCCESSOR BY MERGER TO DEPARTMENT STORES NATIONAL BANK,8,8,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.63,0.63,0.0,1.0,1.0,0.0
HARTFORD PATHOLOGY ASSOCIATES,8,1,7,0.00029,0.000059,0.00068,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.86,1.0,1.0,1.0
CONSULTING CARDIOLOGISTS P.C.,8,4,4,0.00029,0.00024,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.75,0.50,1.0,1.0,1.0
RADIOLOGIC ASSOCIATES P.C.,8,6,2,0.00029,0.00036,0.00019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.50,1.0,1.0,1.0,1.0
CENCAP FEDERAL CREDIT UNION FKA HARTFORD MUNICIPAL EMPLOYEES FEDERAL CREDIT UNION,8,4,4,0.00029,0.00024,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,1.0,1.0,1.0,1.0
CHARMAINE SEAVY,8,8,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ENVIRONMENTAL SERVICES INC,8,4,4,0.00029,0.00024,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.50,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF WEBBANK,8,2,6,0.00029,0.00012,0.00058,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,1.0,0.17,1.0,1.0,1.0
GALAXY INTERNATIONAL PURCHASING LLC,8,8,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
